"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Historia política de Nepal"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Nepal","http://www.w3.org/2004/02/skos/core#prefLabel","Historia política de Nepal"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Nepal_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Nepal","http://dbpedia.org/ontology/wikiPageID",9250831
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",122721997
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_política_de_Nepal?oldid=122721997&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Nepal"
