"subject","predicate","object"
"http://es.dbpedia.org/resource/Nova_Veneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nova_Veneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nova_Veneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nova_Veneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nova_Veneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nova_Veneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nova_Veneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nova_Veneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nova_Veneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nova_Veneza","http://www.w3.org/2000/01/rdf-schema#label","Nova Veneza"
"http://es.dbpedia.org/resource/Nova_Veneza","http://www.w3.org/2000/01/rdf-schema#comment","Nova Veneza es una ciudad de 13.000 habitantes del estado de Santa Catarina en Brasil"
"http://es.dbpedia.org/resource/Nova_Veneza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzkdf"
"http://es.dbpedia.org/resource/Nova_Veneza","http://xmlns.com/foaf/0.1/name","Nova Veneza"
"http://es.dbpedia.org/resource/Nova_Veneza","http://xmlns.com/foaf/0.1/homepage","http://www.novaveneza.sc.gov.br"
"http://es.dbpedia.org/resource/Nova_Veneza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_italiana"
"http://es.dbpedia.org/resource/Nova_Veneza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Nova_Veneza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nova_Veneza"
"http://es.dbpedia.org/resource/Nova_Veneza","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nova_Veneza","http://es.dbpedia.org/property/elevaciónMedia",80
"http://es.dbpedia.org/resource/Nova_Veneza","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nova_Veneza","http://es.dbpedia.org/property/fundación",1891
"http://es.dbpedia.org/resource/Nova_Veneza","http://es.dbpedia.org/property/fundador","Michele Napoli"
"http://es.dbpedia.org/resource/Nova_Veneza","http://es.dbpedia.org/property/gentilicio","Novaveneciano"
"http://es.dbpedia.org/resource/Nova_Veneza","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Nova_Veneza","http://es.dbpedia.org/property/imageninferior","Casanv.jpg"
"http://es.dbpedia.org/resource/Nova_Veneza","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Nova_Veneza","http://es.dbpedia.org/property/nombre","Nova Veneza"
"http://es.dbpedia.org/resource/Nova_Veneza","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Nova_Veneza","http://es.dbpedia.org/property/población",13200
"http://es.dbpedia.org/resource/Nova_Veneza","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Nova_Veneza","http://es.dbpedia.org/property/páginaWeb","http://www.novaveneza.sc.gov.br"
"http://es.dbpedia.org/resource/Nova_Veneza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Bandeira_de_Santa_Catarina.svg"
"http://es.dbpedia.org/resource/Nova_Veneza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Santa_Catarina"
"http://es.dbpedia.org/resource/Nova_Veneza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Nova_Veneza","http://dbpedia.org/ontology/wikiPageID",3477632
"http://es.dbpedia.org/resource/Nova_Veneza","http://dbpedia.org/ontology/wikiPageRevisionID",127871041
"http://es.dbpedia.org/resource/Nova_Veneza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100216154524/http:/www.portalveneza.com.br/memoria.php"
"http://es.dbpedia.org/resource/Nova_Veneza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novaveneza.sc.gov.br"
"http://es.dbpedia.org/resource/Nova_Veneza","http://dbpedia.org/ontology/wikiPageLength",3596
"http://es.dbpedia.org/resource/Nova_Veneza","http://dbpedia.org/ontology/demonym","Novaveneciano"
"http://es.dbpedia.org/resource/Nova_Veneza","http://dbpedia.org/ontology/foundingYear","1891"
"http://es.dbpedia.org/resource/Nova_Veneza","http://dbpedia.org/ontology/populationTotal",13200
"http://es.dbpedia.org/resource/Nova_Veneza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Nova_Veneza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Nova_Veneza","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Nova_Veneza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nova_Veneza?oldid=127871041&ns=0"
"http://es.dbpedia.org/resource/Nova_Veneza","http://dbpedia.org/ontology/abstract","Nova Veneza es una ciudad de 13.000 habitantes del estado de Santa Catarina en Brasil"
