"subject","predicate","object"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://www.w3.org/2000/01/rdf-schema#label","Thrills and Chills"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://www.w3.org/2000/01/rdf-schema#comment","Thrills and Chills  es un corto de animación estadounidense de 1938, de la serie de Betty Boop. Fue producido por los estudios Fleischer y distribuido por Paramount Pictures.​ En él aparecen Betty Boop y , su mascota."
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://xmlns.com/foaf/0.1/name","Thrills and Chills"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Betty_Boop_(serie)"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thrills_and_Chills"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/animador","http://es.dbpedia.org/resource/Roland_Crandall"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/apellidos","Cabarga"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/año",1938
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/criterioSucesión","serie Betty Boop"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Dave_Fleischer"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/duración","32220.0"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/editorial","ARTEFACT SARL"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/fotografía","B&N"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/imdb",30869
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/nombre","Leslie"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/precedidaPor","On with the New"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Max_Fleischer"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Fleischer_Studios"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pudgy"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Betty_Boop"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/sucedidaPor","My Friend the Monkey"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/título","Betty Boop, Popeye et Cie. L'histoire des Fleischer"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/título","Thrills and Chills"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/títuloOriginal","Thrills and Chills"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/ubicación","Enghien"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://es.dbpedia.org/property/índice","Thrills and Chills"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://dbpedia.org/ontology/wikiPageID",8016464
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://dbpedia.org/ontology/wikiPageRevisionID",119173263
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=48qkEWzSVUQ"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://dbpedia.org/ontology/Work/runtime","537.0"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://dbpedia.org/ontology/wikiPageLength",2125
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://dbpedia.org/ontology/imdbId","0030869"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://dbpedia.org/ontology/runtime",32220.0
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dave_Fleischer"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/On_with_the_New"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Max_Fleischer"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Betty_Boop"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pudgy"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/My_Friend_the_Monkey"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thrills_and_Chills?oldid=119173263&ns=0"
"http://es.dbpedia.org/resource/Thrills_and_Chills","http://dbpedia.org/ontology/abstract","Thrills and Chills  es un corto de animación estadounidense de 1938, de la serie de Betty Boop. Fue producido por los estudios Fleischer y distribuido por Paramount Pictures.​ En él aparecen Betty Boop y , su mascota."
"http://dbpedia.org/resource/Thrills_and_Chills","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thrills_and_Chills"
"http://es.dbpedia.org/resource/On_with_the_New","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Thrills_and_Chills"
"http://es.dbpedia.org/resource/My_Friend_the_Monkey","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Thrills_and_Chills"
"http://es.wikipedia.org/wiki/Thrills_and_Chills","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thrills_and_Chills"
