"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kelly_Johnson_(beisbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#label","Kelly Johnson (beisbolista)"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Kelly Andrew Johnson (nacido el 22 de febrero de 1982) es un utility estadounidense de béisbol profesional que es agente libre en las Grandes Ligas. Anteriormente jugó con los Arizona Diamondbacks, Toronto Blue Jays, Tampa Bay Rays, New York Yankees, Boston Red Sox, Baltimore Orioles, Atlanta Braves y New York Mets. Se desempeña principalmente como segunda base y jardinero izquierdo."
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://xmlns.com/foaf/0.1/name","Kelly Johnson"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Atlanta_Braves"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Austin"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_New_York_Yankees"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_New_York_Mets"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Toronto_Blue_Jays"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tampa_Bay_Rays"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Baltimore_Orioles"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Boston_Red_Sox"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Arizona_Diamondbacks"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kelly_Johnson_(beisbolista)"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://es.dbpedia.org/property/batea","Izquierda"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlanta_Braves"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://es.dbpedia.org/property/equipos","*Atlanta Braves 
*Arizona Diamondbacks 
*Toronto Blue Jays 
*Tampa Bay Rays 
*New York Yankees 
*Boston Red Sox 
*Baltimore Orioles 
*Atlanta Braves 
*New York Mets 
*Atlanta Braves 
*New York Mets"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://es.dbpedia.org/property/imagen","Kelly Johnson on July 25, 2015.jpg"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://es.dbpedia.org/property/lugarNacimiento","Austin, Texas,"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://es.dbpedia.org/property/nombre","Kelly Johnson"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://es.dbpedia.org/property/otroresultado","Carreras anotadas"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://es.dbpedia.org/property/otroresultado","Jonrones"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://es.dbpedia.org/property/otroresultado","Promedio de bateo"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://es.dbpedia.org/property/otroresultado","Carreras impulsadas"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Jugador_polivalente"
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://es.dbpedia.org/property/resultado",550
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://es.dbpedia.org/property/resultado",251
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://es.dbpedia.org/property/resultado",155
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://es.dbpedia.org/property/resultado",632
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Kelly_Johnson_(beisbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
