"subject","predicate","object"
"http://es.dbpedia.org/resource/Segundo_nardo_de_montaña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeriana_pyrenaica"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://www.w3.org/2000/01/rdf-schema#label","Valeriana pyrenaica"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://www.w3.org/2000/01/rdf-schema#comment","Valeriana pyrenaica es una especie botánica perteneciente a la familia de la antigua familia Valerianaceae, ahora subfamilia Valerianoideae, nativa de la región del Mediterráneo."
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://xmlns.com/foaf/0.1/name","Valeriana pyrenaica"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valeriana"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valeriana_pyrenaica"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://es.dbpedia.org/property/binomial","Valeriana pyrenaica"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caprifoliaceae"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://es.dbpedia.org/property/genus","Valeriana"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://es.dbpedia.org/property/name","Valeriana pyrenaica"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Dipsacales"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://es.dbpedia.org/property/species","V. pyrenaica"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Valerianoideae"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://dbpedia.org/ontology/wikiPageID",5008001
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://dbpedia.org/ontology/wikiPageRevisionID",127884872
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://dbpedia.org/ontology/wikiPageLength",4122
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caprifoliaceae"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Valerianoideae"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Valeriana_(género)"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dipsacales"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valeriana_pyrenaica?oldid=127884872&ns=0"
"http://es.dbpedia.org/resource/Valeriana_pyrenaica","http://dbpedia.org/ontology/abstract","Valeriana pyrenaica es una especie botánica perteneciente a la familia de la antigua familia Valerianaceae, ahora subfamilia Valerianoideae, nativa de la región del Mediterráneo."
"http://es.dbpedia.org/resource/Segundo_nardo_de_montana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeriana_pyrenaica"
"http://es.dbpedia.org/resource/Valeriana_del_Pirineo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeriana_pyrenaica"
"http://es.wikipedia.org/wiki/Valeriana_pyrenaica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valeriana_pyrenaica"
