"subject","predicate","object"
"http://dbpedia.org/resource/Ligustrum_sinense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ligustrum_sinense"
"http://es.wikipedia.org/wiki/Ligustrum_sinense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ligustrum_sinense"
"http://es.dbpedia.org/resource/Ligustrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligustrum_sinense"
"http://es.dbpedia.org/resource/Ligustrina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligustrum_sinense"
"http://es.dbpedia.org/resource/Ligustrum_calleryanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligustrum_sinense"
"http://es.dbpedia.org/resource/Ligustrum_indicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligustrum_sinense"
"http://es.dbpedia.org/resource/Ligustrum_microparpum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligustrum_sinense"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://www.w3.org/2000/01/rdf-schema#label","Ligustrum sinense"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://www.w3.org/2000/01/rdf-schema#comment","La aligustrina, ligustrina, ligustrín, o aligustre (Ligustrum sinense) es una especie de arbusto caducifolio del género perteneciente a la familia de las oleáceas."
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwbqn"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://xmlns.com/foaf/0.1/name","Ligustrum sinense"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_invasoras"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligustrum"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Indochina"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ligustrum_sinense"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://es.dbpedia.org/property/binomial","Ligustrum sinense"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://es.dbpedia.org/property/binomialAuthority","Lour., 1790"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oleaceae"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ligustrum"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://es.dbpedia.org/property/name","Ligustrum sinense"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Oleeae"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://dbpedia.org/ontology/wikiPageID",392719
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://dbpedia.org/ontology/wikiPageRevisionID",127483054
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://dbpedia.org/ontology/wikiPageLength",4175
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lour."
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oleeae"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oleaceae"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ligustrum"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ligustrum_sinense?oldid=127483054&ns=0"
"http://es.dbpedia.org/resource/Ligustrum_sinense","http://dbpedia.org/ontology/abstract","La aligustrina, ligustrina, ligustrín, o aligustre (Ligustrum sinense) es una especie de arbusto caducifolio del género perteneciente a la familia de las oleáceas."
"http://es.dbpedia.org/resource/Ligustrum_sinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligustrum_sinense"
