"subject","predicate","object"
"http://es.dbpedia.org/resource/Aetiocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Aetiocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aetiocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Aetiocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aetiocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aetiocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aetiocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aetiocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aetiocetus","http://www.w3.org/2000/01/rdf-schema#label","Aetiocetus"
"http://es.dbpedia.org/resource/Aetiocetus","http://www.w3.org/2000/01/rdf-schema#comment","Aetiocetus es un género extinto de cetáceo misticeto que existió hace 25 millones de años, durante el periodo Oligoceno. Sus fósiles se han hallado al Norte del Pacífico,​ en Oregón, Estados Unidos. Fue descrito inicialmente por  en 1966 y actualmente está conformado por cuatro especies, A cotylalveus, A. polydentatus, A. tomitai y A. weltoni."
"http://es.dbpedia.org/resource/Aetiocetus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lblg"
"http://es.dbpedia.org/resource/Aetiocetus","http://xmlns.com/foaf/0.1/name","Aetiocetus"
"http://es.dbpedia.org/resource/Aetiocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Aetiocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Aetiocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Oligoceno"
"http://es.dbpedia.org/resource/Aetiocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mysticeti"
"http://es.dbpedia.org/resource/Aetiocetus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aetiocetus"
"http://es.dbpedia.org/resource/Aetiocetus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Aetiocetus","http://es.dbpedia.org/property/familia","†Aetiocetidae"
"http://es.dbpedia.org/resource/Aetiocetus","http://es.dbpedia.org/property/genus","†Aetiocetus"
"http://es.dbpedia.org/resource/Aetiocetus","http://es.dbpedia.org/property/genusAuthority","Emlong 1966"
"http://es.dbpedia.org/resource/Aetiocetus","http://es.dbpedia.org/property/imageCaption","Aetiocetus cotylalveus"
"http://es.dbpedia.org/resource/Aetiocetus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Aetiocetus","http://es.dbpedia.org/property/name","Aetiocetus"
"http://es.dbpedia.org/resource/Aetiocetus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Aetiocetus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Mysticeti"
"http://es.dbpedia.org/resource/Aetiocetus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aetiocetus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
