"subject","predicate","object"
"http://es.dbpedia.org/resource/ROP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_G"
"http://es.dbpedia.org/resource/Subunidad_Gq_alfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_G"
"http://es.dbpedia.org/resource/Categoría:Proteínas_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Proteínas_G","http://www.w3.org/2000/01/rdf-schema#label","Proteínas G"
"http://es.dbpedia.org/resource/Categoría:Proteínas_G","http://www.w3.org/2004/02/skos/core#prefLabel","Proteínas G"
"http://es.dbpedia.org/resource/Categoría:Proteínas_G","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteínas_por_función"
"http://es.dbpedia.org/resource/Categoría:Proteínas_G","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transducción_de_señales"
"http://es.dbpedia.org/resource/Categoría:Proteínas_G","http://dbpedia.org/ontology/wikiPageID",1609791
"http://es.dbpedia.org/resource/Categoría:Proteínas_G","http://dbpedia.org/ontology/wikiPageRevisionID",65738073
"http://es.dbpedia.org/resource/Categoría:Proteínas_G","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Proteínas_G?oldid=65738073&ns=14"
"http://es.dbpedia.org/resource/Ras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_G"
"http://es.dbpedia.org/resource/Ran_(proteína)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_G"
"http://es.dbpedia.org/resource/Proteína_G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_G"
"http://es.dbpedia.org/resource/Rab_(proteína)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_G"
"http://es.dbpedia.org/resource/Rac_(GTPasa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_G"
