"subject","predicate","object"
"http://es.wikipedia.org/wiki/Show_Me_Love_(canción_de_Robin_S.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://www.w3.org/2000/01/rdf-schema#label","Show Me Love (canción de Robin S.)"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://www.w3.org/2000/01/rdf-schema#comment","«Show Me Love» —en español: «Demuéstrame amor»— es una canción de música dance interpretada por la cantante estadounidense Robin S.. Está considerado como uno de los himnos de música dance de todos los tiempos, siendo versionada más de una docena de veces por artistas, bandas, DJs de diferentes países a 20 años después de su lanzamiento. Inicialmente fue lanzado en 1990 bajo su verdadero nombre Robin Stone​ y en 1993 fue relanzado con nuevas voces como el primer sencillo de su álbum debut del mismo nombre convirtiéndose en su mayor éxito hasta la fecha. La canción suele confundirse a menudo con el sencillo ""Luv 4 Luv"", que es musicalmente similar y lanzado en la misma época, y con la canción editada en 1997 """" por la cantante sueca Robyn (mismo título y nombres de artista similares), aunqu"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zj6x"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://xmlns.com/foaf/0.1/name","Show Me Love"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Laidback_Luke"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Steve_Angello"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_plata_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2009"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1993"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Show_Me_Love_(canción_de_Robin_S.)"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/anterior","«Took My Love»"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Robin_S."
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/artista","Steve Angello & Laidback Luke con Robin S."
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/discográfica","Big Beat Records"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/discográfica","Data Records, Ministry of Sound"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/duración","270.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/duración","184.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/escritor","Allan George, Fred McFarlane"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/grabación",1992
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/grabación",1990
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_progresivo"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","406.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","349.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","337.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","463.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","431.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","199.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","345.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","607.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","530.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","400.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","275.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","388.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","603.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","355.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","590.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","247.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","254.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","428.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","335.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","418.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","405.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","329.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","280.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","492.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","175.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","351.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","458.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","318.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/length","434.0"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/nombre","Show Me Love"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/note","Blame Edit"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/note","AKA Remix"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/note","Stone's Club Mix"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/note","Bootleg Version"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://es.dbpedia.org/property/note","Montego Mix"
