"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur_Schopenhauer","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Jena"
"http://es.dbpedia.org/resource/Universidad_Friedrich_Schiller_de_Jena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Jena"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Jena"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Friedrich Schiller de Jena (FSU) se encuentra en Jena, Turingia, en Alemania. Fue fundada en 1558 y se encuentra en la lista de las 10 universidades más antiguas de Alemania. En 1934, la universidad fue renombrada después de que el escritor alemán Friedrich Schiller impartiese clases como profesor de historia y que ésta cobijara a algunas de las más influyentes mentes de principios del siglo XIX. A partir de 2008, la universidad cuenta con alrededor de 20,800 estudiantes matriculados y 340 profesores. Su actual rector, , es el 317º rector en la historia de la universidad."
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zzy3"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://xmlns.com/foaf/0.1/name","Universidad Friedrich Schiller de Jena"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://xmlns.com/foaf/0.1/name","Friedrich-Schiller-Universität Jena"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://xmlns.com/foaf/0.1/homepage","http://www.uni-jena.de"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Friedrich_Schiller"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Jena"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Jena"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Grupo_Coimbra"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Jena"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://es.dbpedia.org/property/imagen","Universitäts Hauptgebäude. Jena.jpg"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://es.dbpedia.org/property/logo",150
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://es.dbpedia.org/property/nombre","Friedrich-Schiller-Universität Jena"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://es.dbpedia.org/property/rector","Klaus Dicke"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://es.dbpedia.org/property/sitioWeb","http://www.uni-jena.de"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://es.dbpedia.org/property/traducciónNombre","Universidad Friedrich Schiller de Jena"
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://dbpedia.org/ontology/wikiPageID",1913476
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://dbpedia.org/ontology/wikiPageRevisionID",129386611
"http://es.dbpedia.org/resource/Universidad_de_Jena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coimbra-group.be"
