"subject","predicate","object"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson W810"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://www.w3.org/2000/01/rdf-schema#comment","El W810 (Disponible como W810i y W810c) es un teléfono móvil fabricado por Sony Ericsson y es el sucesor del W800."
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3ygl"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Sony_Ericsson"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sony_Ericsson_W810"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Servicio_general_de_paquetes_vía_radio"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/bandas","GSM850/900/1800/1900"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Enhanced_Data_Rates_for_GSM_Evolution"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Bluetooth"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/conectividad","Infrarrojos,"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/conectividad","USB 2.0"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/dimensiones",100
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/imagen","SonyEricssonW810i-001.jpg"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/memoria",20
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/memoria","Memory Stick Pro Duo max 4 GB, aunque es posible con 8 GB"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/nombre","Sony Ericsson W810 EDGE"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/pantalla","http://es.dbpedia.org/resource/TFT_LCD"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/pantalla",176
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/pantalla",262.144
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/peso","99.0"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/ringtones",40
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/ringtones","http://es.dbpedia.org/resource/MP3"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/ringtones","Polifónicos"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/ringtones","http://es.dbpedia.org/resource/Advanced_Audio_Coding"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://dbpedia.org/ontology/wikiPageID",707431
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://dbpedia.org/ontology/wikiPageRevisionID",126057856
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://dbpedia.org/ontology/wikiPageLength",3768
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sony_Ericsson_W810?oldid=126057856&ns=0"
"http://es.dbpedia.org/resource/Sony_Ericsson_W810","http://dbpedia.org/ontology/abstract","El W810 (Disponible como W810i y W810c) es un teléfono móvil fabricado por Sony Ericsson y es el sucesor del W800."
"http://es.dbpedia.org/resource/W810","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sony_Ericsson_W810"
"http://es.dbpedia.org/resource/W810c","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sony_Ericsson_W810"
"http://es.dbpedia.org/resource/W810i","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sony_Ericsson_W810"
"http://dbpedia.org/resource/Sony_Ericsson_W810","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sony_Ericsson_W810"
"http://es.wikipedia.org/wiki/Sony_Ericsson_W810","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sony_Ericsson_W810"
