"subject","predicate","object"
"http://es.dbpedia.org/resource/Mayra_Gonzáles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mayra_Gonzales"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://www.w3.org/2000/01/rdf-schema#label","Mayra Gonzales"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://www.w3.org/2000/01/rdf-schema#comment","Mayra Gonzales Fernández (La Paz, Bolivia; 8 de octubre de 1987) es una cantante, pianista, cantautora y conductora de televisión boliviana.​"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://xmlns.com/foaf/0.1/name","Mayra Gonzales Fernández"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Bolivia"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Bolivia"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Bolivia"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paceños"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayra_Gonzales"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://es.dbpedia.org/property/cónyuge","Andrés Jordán"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://es.dbpedia.org/property/lugarDeNacimiento","La Paz, Bolivia"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://es.dbpedia.org/property/medioDeComunicación","Abya Yala TV"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://es.dbpedia.org/property/medioDeComunicación","Red UNO"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://es.dbpedia.org/property/nombreCompleto","Mayra Gonzales Fernández"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://es.dbpedia.org/property/ocupación","Cantante, pianista y conductora de televisión"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://es.dbpedia.org/property/programas","Factor X"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://es.dbpedia.org/property/programas","Aedea"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://dbpedia.org/ontology/wikiPageID",8886661
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://dbpedia.org/ontology/wikiPageRevisionID",127060951
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://dbpedia.org/ontology/wikiPageLength",4724
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Boliviana"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Mayra_Gonzales","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
