"subject","predicate","object"
"http://es.dbpedia.org/resource/Tridecano","http://www.w3.org/2000/01/rdf-schema#label","Tridecano"
"http://es.dbpedia.org/resource/Tridecano","http://www.w3.org/2000/01/rdf-schema#comment","El tridecano es cualquier hidrocarburo alcano con la fórmula química C13H28, o a una mezcla de ellos. Existen 802 isómeros constitucionales con esa fórmula.​ En la nomenclatura de la IUPAC, el nombre se refiere exclusivamente a un isómero, el de cadena recta CH3(CH2)11CH3, también llamado normal o n-tridecano; los demás isómeros se denominan derivados de hidrocarburos más ligeros, como en el ."
"http://es.dbpedia.org/resource/Tridecano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disolventes_de_hidrocarburos"
"http://es.dbpedia.org/resource/Tridecano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanos"
"http://es.dbpedia.org/resource/Tridecano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tridecano"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/apariencia","líquido incoloro"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/c",13
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/caloresp",40689
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/cas",629
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/chebi",35998
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/chemspiderid",11882
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/constantehenry",43
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/dens",762
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/h",28
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/imagen","Tridecane_3D_ball-and-stick_model.png"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/imagen","Tridecane.png"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/inhalación","Irritación de las vías respiratorias"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/iupac","Tridecano"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/kegg","13834.0"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/ld",1161
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/logp",7331
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/masa",18437
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/nombre","Tridecano"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/ojos","Lesiones oculares graves o irritación ocular"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/olor","ligeramente a gasolina"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/pec",2354
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/pfc",-55
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/piel","Irritación y corrosión cutánea"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/pinflam",368
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/presiónVapor","100.0"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/pubchem",12388
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/relac1d",""
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Dodecano"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Tetradecano"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/relac1n","Alcanos"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/rtecs","YD3025000"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/smiles","CCCCCCCCCCCCC"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/sol",47
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/solOtro","Muy soluble en alcohol etílico, éter etílico; soluble en tetracloruro de carbono"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/stdinchikey","IIYFAKIEWZDVMP-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/unii","A3LZF0L939"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/visco","1724.0"
"http://es.dbpedia.org/resource/Tridecano","http://es.dbpedia.org/property/índiceRefracción",1425
"http://es.dbpedia.org/resource/Tridecano","http://dbpedia.org/ontology/wikiPageID",8756136
"http://es.dbpedia.org/resource/Tridecano","http://dbpedia.org/ontology/wikiPageRevisionID",121213312
"http://es.dbpedia.org/resource/Tridecano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011165901/http:/ptcl.chem.ox.ac.uk/MSDS/TR/tridecane.html"
"http://es.dbpedia.org/resource/Tridecano","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121212232449/http:/www.ars-grin.gov/cgi-bin/duke/chemical.pl%3FTRIDECANE"
"http://es.dbpedia.org/resource/Tridecano","http://dbpedia.org/ontology/wikiPageLength",8138
"http://es.dbpedia.org/resource/Tridecano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tridecano?oldid=121213312&ns=0"
"http://es.dbpedia.org/resource/Tridecano","http://dbpedia.org/ontology/abstract","El tridecano es cualquier hidrocarburo alcano con la fórmula química C13H28, o a una mezcla de ellos. Existen 802 isómeros constitucionales con esa fórmula.​ En la nomenclatura de la IUPAC, el nombre se refiere exclusivamente a un isómero, el de cadena recta CH3(CH2)11CH3, también llamado normal o n-tridecano; los demás isómeros se denominan derivados de hidrocarburos más ligeros, como en el . Los tridecanos son líquidos incoloros combustibles. En la industria, no tienen un valor específico aparte de ser componentes de varios combustibles y solventes. En el laboratorio de investigación, el n-tridecano también se utiliza a veces como chaser de destilación."
"http://es.dbpedia.org/resource/Tetradecano","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Tridecano"
"http://es.wikipedia.org/wiki/Tridecano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tridecano"
"http://dbpedia.org/resource/Tridecane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tridecano"
