"subject","predicate","object"
"http://es.dbpedia.org/resource/Burn_Dunglass","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dunglass"
"http://es.dbpedia.org/resource/Castillo_Dunglass","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dunglass"
"http://es.dbpedia.org/resource/Dunglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dunglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dunglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dunglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dunglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dunglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dunglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dunglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dunglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dunglass","http://www.w3.org/2000/01/rdf-schema#label","Dunglass"
"http://es.dbpedia.org/resource/Dunglass","http://www.w3.org/2000/01/rdf-schema#comment","Dunglass es una localidad en East Lothian, Escocia (Reino Unido), entre las  y el Mar del Norte. Hay una iglesia del siglo XV, Dunglass Collegiate Church, ahora bajo el cuidado de . Dunglass es el lugar de nacimiento de Sir James Hall, un geólogo y geofísico del siglo XVIII."
"http://es.dbpedia.org/resource/Dunglass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k1by"
"http://es.dbpedia.org/resource/Dunglass","http://xmlns.com/foaf/0.1/name","Dunglass"
"http://es.dbpedia.org/resource/Dunglass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Escocia"
"http://es.dbpedia.org/resource/Dunglass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dunglass"
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/distancia",11
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/distancia",1
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/mapaLoc","Escocia"
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/nombreCompleto","Dunglass"
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/pieDeImagen","Colegiata de Dunglass ."
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/pieMapaLoc","Localización de Dunglass en Escocia."
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cockburnspath"
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Dunbar"
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/superficie",2.47
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/East_Lothian"
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Autoridad_unitaria"
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Dunglass","http://dbpedia.org/ontology/wikiPageID",5262827
"http://es.dbpedia.org/resource/Dunglass","http://dbpedia.org/ontology/wikiPageRevisionID",120116492
"http://es.dbpedia.org/resource/Dunglass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scran.ac.uk/database/record.php%3Fusi=000-000-471-083-C"
"http://es.dbpedia.org/resource/Dunglass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313174445/http:/www.scotlandsplaces.gov.uk/search_item/index.php%3Fservice=RCAHMS&id=58887"
"http://es.dbpedia.org/resource/Dunglass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313174547/http:/www.scotlandsplaces.gov.uk/search_item/index.php%3Fservice=RCAHMS&id=58886"
"http://es.dbpedia.org/resource/Dunglass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scran.ac.uk/database/record.php%3Fusi=000-000-130-609-C"
"http://es.dbpedia.org/resource/Dunglass","http://dbpedia.org/ontology/wikiPageExternalLink","http://canmore.rcahms.gov.uk/en/site/43398/details/dunglass+castle/"
"http://es.dbpedia.org/resource/Dunglass","http://dbpedia.org/ontology/wikiPageLength",7788
"http://es.dbpedia.org/resource/Dunglass","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Dunglass","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Concejo_(Escocia)"
"http://es.dbpedia.org/resource/Dunglass","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dunglass?oldid=120116492&ns=0"
"http://es.dbpedia.org/resource/Dunglass","http://dbpedia.org/ontology/abstract","Dunglass es una localidad en East Lothian, Escocia (Reino Unido), entre las  y el Mar del Norte. Hay una iglesia del siglo XV, Dunglass Collegiate Church, ahora bajo el cuidado de . Dunglass es el lugar de nacimiento de Sir James Hall, un geólogo y geofísico del siglo XVIII."
"http://es.dbpedia.org/resource/Dunglass_Burn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dunglass"
"http://es.dbpedia.org/resource/Dunglass_Castle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dunglass"
"http://es.dbpedia.org/resource/Rio_Dunglass","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dunglass"
"http://es.dbpedia.org/resource/Río_Dunglass","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dunglass"
"http://es.wikipedia.org/wiki/Dunglass","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dunglass"
"http://dbpedia.org/resource/Dunglass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dunglass"
