"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://www.w3.org/2000/01/rdf-schema#label","María Antonia (película)"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://www.w3.org/2000/01/rdf-schema#comment","María Antonia es una película cubana dirigida en 1990 por Sergio Giral y protagonizada por Alina Rodríguez en uno de sus interpretaciones más destacadas.​ Fue nominada al Goya a la mejor película extranjera de habla hispana en los V Premios Goya.​"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://xmlns.com/foaf/0.1/name","María Antonia"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Antonia_(película)"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/dirección","Sergio Giral"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/duración","6660.0"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/estreno",1990
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/filmaffinity",341844
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ángel_Alderete"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Armando_Dorrego"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/género","Suspense"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/imdb",102414
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Marucha_Hernández"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Roberto_Bravo"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Carlos_Alfonso"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/productora","ICAIC"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Assenech_Rodriguez"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alina_Rodríguez"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Micheline_Calvert"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Perdomo"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/reparto","Alexis Valdés"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://es.dbpedia.org/property/títuloOriginal","María Antonia"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/wikiPageID",9114123
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",119853687
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/Work/runtime","111.0"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/wikiPageLength",2565
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/imdbId","0102414"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/runtime",6660.0
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ángel_Alderete"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sergio_Giral"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Roberto_Bravo"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Marucha_Hernández"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Carlos_Alfonso"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Micheline_Calvert"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Perdomo"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alina_Rodríguez"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Antonio_Rodríguez"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Assenech_Rodriguez"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alexis_Valdés"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Armando_Dorrego"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Antonia_(película)?oldid=119853687&ns=0"
"http://es.dbpedia.org/resource/María_Antonia_(película)","http://dbpedia.org/ontology/abstract","María Antonia es una película cubana dirigida en 1990 por Sergio Giral y protagonizada por Alina Rodríguez en uno de sus interpretaciones más destacadas.​ Fue nominada al Goya a la mejor película extranjera de habla hispana en los V Premios Goya.​"
"http://es.wikipedia.org/wiki/María_Antonia_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Antonia_(película)"
