"subject","predicate","object"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://www.w3.org/2000/01/rdf-schema#label","Aiguabarreig (Mequinenza)"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://www.w3.org/2000/01/rdf-schema#comment","El Aiguabarreig es un espacio natural de gran trascendencia como área de reproducción, invernada y descanso de fauna migratoria ubicada en Mequinenza (Aragón). Constituye la mayor confluencia fluvial de la península ibérica (con la unión de los ríos Ebro, Segre y Cinca), una de las más grandes de Europa y una de las que tiene mayor interés biológico y ambiental en España."
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://xmlns.com/foaf/0.1/name","Aiguabarreig"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Aragón"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mequinenza"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo_Cinca"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paisajes_protegidos_de_Aragón"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_Aragón"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Zaragoza"
