"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_García_(guerrillero)","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_de_Liberación_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Antonio_García_(guerrillero)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_de_Liberación_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Atentado_en_La_Macarena_de_2017","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Ejército_de_Liberación_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Ejército_de_Liberación_Nacional_(Colombia)"
"http://dbpedia.org/resource/National_Liberation_Army_(Colombia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_de_Liberación_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Mauricio_Hernández","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Ejército_de_Liberación_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Fabio_Vásquez","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_de_Liberación_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Fabio_Vásquez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_de_Liberación_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Pablo_Beltrán_(guerrillero)","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_de_Liberación_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Pablo_Beltrán_(guerrillero)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_de_Liberación_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Manuel_Pérez_Martínez_(guerrillero)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_de_Liberación_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Nicolás_Rodríguez_Bautista","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_de_Liberación_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Secuestro_en_la_Iglesia_La_María","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Ejército_de_Liberación_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Ejercito_Liberacion_Nacional_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_de_Liberación_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Ejercito_de_Liberacion_Nacional_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_de_Liberación_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Ejercito_de_Liberación_Nacional_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_de_Liberación_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Ejército_Liberación_Nacional_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_de_Liberación_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Ejército_de_Liberacion_Nacional_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_de_Liberación_Nacional_(Colombia)"
