"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tasikmalaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tasikmalaya"
"http://dbpedia.org/resource/Tasikmalaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tasikmalaya"
"http://es.dbpedia.org/resource/Yayan_Ruhian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tasikmalaya"
"http://es.dbpedia.org/resource/Tasikmalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tasikmalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tasikmalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tasikmalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tasikmalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tasikmalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tasikmalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tasikmalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tasikmalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tasikmalaya","http://www.w3.org/2000/01/rdf-schema#label","Tasikmalaya"
"http://es.dbpedia.org/resource/Tasikmalaya","http://www.w3.org/2000/01/rdf-schema#comment","Tasikmalaya es una ciudad en Java Occidental, Indonesia. En ocasiones se la apoda «la ciudad de los mil pesantrens» por su abundancia de internados islámicos.​ Ubicado a unos 120 kilómetros (74,6 mi) sureste de la capital provincial de Bandung, Tasikmalaya es pasada por la Ruta Nacional de Indonesia 3. La ciudad está ubicada en la región montañosa Preanger de Java a una altitud de 351 metros (1.151 pies)."
"http://es.dbpedia.org/resource/Tasikmalaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Java_Occidental"
"http://es.dbpedia.org/resource/Tasikmalaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Tasikmalaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tasikmalaya"
"http://es.dbpedia.org/resource/Tasikmalaya","http://dbpedia.org/ontology/wikiPageID",9074698
"http://es.dbpedia.org/resource/Tasikmalaya","http://dbpedia.org/ontology/wikiPageRevisionID",123791262
"http://es.dbpedia.org/resource/Tasikmalaya","http://dbpedia.org/ontology/wikiPageLength",2254
"http://es.dbpedia.org/resource/Tasikmalaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tasikmalaya?oldid=123791262&ns=0"
"http://es.dbpedia.org/resource/Tasikmalaya","http://dbpedia.org/ontology/abstract","Tasikmalaya es una ciudad en Java Occidental, Indonesia. En ocasiones se la apoda «la ciudad de los mil pesantrens» por su abundancia de internados islámicos.​ Ubicado a unos 120 kilómetros (74,6 mi) sureste de la capital provincial de Bandung, Tasikmalaya es pasada por la Ruta Nacional de Indonesia 3. La ciudad está ubicada en la región montañosa Preanger de Java a una altitud de 351 metros (1.151 pies). La población de la ciudad (excluyendo la Regencia de Tasikmalaya, que rodea la ciudad al oeste, sur y este) era de 635,464 según el Censo de 2010, el último funcionario (en 2015) es 808,506.​ Su área urbanizada (o metro) hecha de la ciudad de Tasikmalaya y 14 distritos repartidos en las regencias de Tasikmalaya y Ciamis albergaba a 1.339.891 habitantes a partir del censo de 2010.​"
