"subject","predicate","object"
"http://es.dbpedia.org/resource/Andando_Descalzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andando_Descalzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andando_Descalzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Andando_Descalzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andando_Descalzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Andando_Descalzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Andando_Descalzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andando_Descalzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andando_Descalzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andando_Descalzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andando_Descalzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andando_Descalzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Andando_Descalzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andando_Descalzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andando_Descalzo","http://www.w3.org/2000/01/rdf-schema#label","Andando Descalzo"
"http://es.dbpedia.org/resource/Andando_Descalzo","http://www.w3.org/2000/01/rdf-schema#comment","Andando Descalzo es una banda 000p en el barrio de Mataderos en el año 1995. Su estilo se encuadra en las nuevas tendencias del rock argentino, fusionado con reggae, ska, cumbia y ritmos rioplatenses."
"http://es.dbpedia.org/resource/Andando_Descalzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqt6ft"
"http://es.dbpedia.org/resource/Andando_Descalzo","http://xmlns.com/foaf/0.1/name","Andando Descalzo"
"http://es.dbpedia.org/resource/Andando_Descalzo","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/playlist%3Flist=PLAwZCQTNnhenGAukBJcPuR0D7bgRac_im"
