"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Augsburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Alianza"
"http://es.dbpedia.org/resource/Gran_Alianza","http://www.w3.org/2000/01/rdf-schema#label","Gran Alianza"
"http://es.dbpedia.org/resource/Gran_Alianza","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Alianza, conocida antes de 1689 con el nombre de Liga de Augsburgo, fue una alianza fundada en el año 1686. La coalición estuvo formada (en distintos momentos) por: España, Austria, Baviera, Brandeburgo, el Sacro Imperio Romano Germánico, Inglaterra, el Palatinado, Portugal, Sajonia, Suecia y las Provincias Unidas. El cambio de nombre de la alianza de la  a  lo produjo la adhesión de Inglaterra en el año 1689.​"
"http://es.dbpedia.org/resource/Gran_Alianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Gran_Alianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/Gran_Alianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones"
"http://es.dbpedia.org/resource/Gran_Alianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_II_de_España"
"http://es.dbpedia.org/resource/Gran_Alianza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Alianza"
"http://es.dbpedia.org/resource/Gran_Alianza","http://dbpedia.org/ontology/wikiPageID",426508
"http://es.dbpedia.org/resource/Gran_Alianza","http://dbpedia.org/ontology/wikiPageRevisionID",127204987
"http://es.dbpedia.org/resource/Gran_Alianza","http://dbpedia.org/ontology/wikiPageLength",2681
"http://es.dbpedia.org/resource/Gran_Alianza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Alianza?oldid=127204987&ns=0"
"http://es.dbpedia.org/resource/Gran_Alianza","http://dbpedia.org/ontology/abstract","La Gran Alianza, conocida antes de 1689 con el nombre de Liga de Augsburgo, fue una alianza fundada en el año 1686. La coalición estuvo formada (en distintos momentos) por: España, Austria, Baviera, Brandeburgo, el Sacro Imperio Romano Germánico, Inglaterra, el Palatinado, Portugal, Sajonia, Suecia y las Provincias Unidas. El cambio de nombre de la alianza de la  a  lo produjo la adhesión de Inglaterra en el año 1689.​ La Liga fue formada oficialmente por el Emperador Leopoldo I. El objetivo de la alianza era defender el Palatinado de la presión francesa. Más tarde, la Gran Alianza lucharía en la Guerra de los Nueve Años contra Francia entre 1688 y 1697. Esta Alianza fue renovada en 1701 con la firma del tratado de La Haya, pasándose a llamar la Segunda Gran Alianza o la Liga de La Haya. De esta manera quedaría consolidado el bando austriaco​ de la Guerra de Sucesión Española, partidarios del reinado del Archiduque Carlos de Austria en la Corona Hispánica."
"http://es.dbpedia.org/resource/Sitio_de_Zoutleeuw","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Gran_Alianza"
"http://es.wikipedia.org/wiki/Gran_Alianza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Alianza"
"http://dbpedia.org/resource/Grand_Alliance_(League_of_Augsburg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Alianza"
