"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agustín_Pío_Barrios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://dbpedia.org/resource/Agust%C3%ADn_Barrios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://dbpedia.org/resource/Agustín_Barrios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Agustin_Barrios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Agustin_Barrios-Mangore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Agustin_Barrios-Mangoré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Agustin_Barrios_Mangore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Agustin_Barrios_Mangoré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Agustin_Pio_Barrios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Agustin_Pío_Barrios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Agustin_pio_barrios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Agustin_pío_barrios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Agustín_Barrios_Mangore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Agustín_Barrios_Mangoré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Agustín_pío_barrios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Barrios_mangore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Barrios_mangoré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Mangore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Nitsuga_Mangore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Nitsuga_Mangoré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Berta_Rojas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Mangoré,_por_amor_al_arte","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Mangoré,_por_amor_al_arte","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Luz_María_Bobadilla","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/Agustín_Pío_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Pío_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Pío_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
