"subject","predicate","object"
"http://es.dbpedia.org/resource/El_manso_asado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_manso_asado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_manso_asado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_manso_asado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_manso_asado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_manso_asado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_manso_asado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_manso_asado","http://www.w3.org/2000/01/rdf-schema#label","El manso asado"
"http://es.dbpedia.org/resource/El_manso_asado","http://www.w3.org/2000/01/rdf-schema#comment","El Manso Asado es una película chilena protagonizada por Ernesto Belloni (Che Copete) quién interpreta a un banquetero ""experto en asados"" y es contratado para una postura de argollas en un exclusivo barrio, la que convierte en un verdadero desastre."
"http://es.dbpedia.org/resource/El_manso_asado","http://xmlns.com/foaf/0.1/name","El Manso Asado"
"http://es.dbpedia.org/resource/El_manso_asado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Chile"
"http://es.dbpedia.org/resource/El_manso_asado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_manso_asado"
"http://es.dbpedia.org/resource/El_manso_asado","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/El_manso_asado","http://es.dbpedia.org/property/clasificación","Mayores de 21 años"
"http://es.dbpedia.org/resource/El_manso_asado","http://es.dbpedia.org/property/dirección","Nelson Henríquez"
"http://es.dbpedia.org/resource/El_manso_asado","http://es.dbpedia.org/property/distribución","Video Holley"
"http://es.dbpedia.org/resource/El_manso_asado","http://es.dbpedia.org/property/duración","4080.0"
"http://es.dbpedia.org/resource/El_manso_asado","http://es.dbpedia.org/property/guion","Ernesto Belloni"
"http://es.dbpedia.org/resource/El_manso_asado","http://es.dbpedia.org/property/género","Humor"
"http://es.dbpedia.org/resource/El_manso_asado","http://es.dbpedia.org/property/música","Pablo Maturana"
"http://es.dbpedia.org/resource/El_manso_asado","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/El_manso_asado","http://es.dbpedia.org/property/producción","Heinz Vogler"
"http://es.dbpedia.org/resource/El_manso_asado","http://es.dbpedia.org/property/reparto","Ricardo Lazo"
"http://es.dbpedia.org/resource/El_manso_asado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ernesto_Belloni"
"http://es.dbpedia.org/resource/El_manso_asado","http://es.dbpedia.org/property/reparto","Sergio Urrutia"
"http://es.dbpedia.org/resource/El_manso_asado","http://es.dbpedia.org/property/reparto","María Verónica Salazar"
"http://es.dbpedia.org/resource/El_manso_asado","http://es.dbpedia.org/property/título","El Manso Asado"
"http://es.dbpedia.org/resource/El_manso_asado","http://es.dbpedia.org/property/títuloOriginal","El Manso Asado"
"http://es.dbpedia.org/resource/El_manso_asado","http://es.dbpedia.org/property/índice","Manso asado, El"
"http://es.dbpedia.org/resource/El_manso_asado","http://dbpedia.org/ontology/wikiPageID",743775
"http://es.dbpedia.org/resource/El_manso_asado","http://dbpedia.org/ontology/wikiPageRevisionID",123557325
"http://es.dbpedia.org/resource/El_manso_asado","http://dbpedia.org/ontology/Work/runtime","68.0"
"http://es.dbpedia.org/resource/El_manso_asado","http://dbpedia.org/ontology/wikiPageLength",2587
"http://es.dbpedia.org/resource/El_manso_asado","http://dbpedia.org/ontology/runtime",4080.0
"http://es.dbpedia.org/resource/El_manso_asado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Verónica_Salazar"
"http://es.dbpedia.org/resource/El_manso_asado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergio_Urrutia"
"http://es.dbpedia.org/resource/El_manso_asado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ricardo_Lazo"
"http://es.dbpedia.org/resource/El_manso_asado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ernesto_Belloni"
"http://es.dbpedia.org/resource/El_manso_asado","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ernesto_Belloni"
"http://es.dbpedia.org/resource/El_manso_asado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_manso_asado?oldid=123557325&ns=0"
"http://es.dbpedia.org/resource/El_manso_asado","http://dbpedia.org/ontology/abstract","El Manso Asado es una película chilena protagonizada por Ernesto Belloni (Che Copete) quién interpreta a un banquetero ""experto en asados"" y es contratado para una postura de argollas en un exclusivo barrio, la que convierte en un verdadero desastre."
"http://es.wikipedia.org/wiki/El_manso_asado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_manso_asado"
"http://es.dbpedia.org/resource/El_manso_Asado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_manso_asado"
