"subject","predicate","object"
"http://es.dbpedia.org/resource/Fehérvár_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Boban_Nikolov"
"http://es.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/2000/01/rdf-schema#label","Boban Nikolov"
"http://es.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/2000/01/rdf-schema#comment","Boban Nikolov (Štip, 28 de julio de 1994) es un futbolista macedonio que juega de centrocampista en el MOL Vidi FC húngaro. Es internacional con la selección de fútbol de Macedonia del Norte.​"
"http://es.dbpedia.org/resource/Boban_Nikolov","http://xmlns.com/foaf/0.1/name","Boban Nikolov"
"http://es.dbpedia.org/resource/Boban_Nikolov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Boban_Nikolov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Boban_Nikolov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar"
