"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_de_la_Antigua_(Jerez_de_la_Frontera)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Capilla_de_la_Antigua_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Nechite","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Nechite","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Ciudad_de_Panamá","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Santa_María_de_la_Isla","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Santa_María_de_la_Isla","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Nuestra_Senora_del_Dulce_Nombre_de_la_Antigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://www.w3.org/2000/01/rdf-schema#label","Virgen de la Antigua"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen de la Antigua es una advocación de la Virgen María. Suele representarse a la Virgen con el Niño Jesús y una rosa blanca. Esta imagen se encuentra en la Catedral de Sevilla, Andalucía, España. Probablemente se trate de una advocación castellano-leonesa de la Edad Media. Es patrona de Panamá."
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_España"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Andalucía"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_coronadas_canónicamente_en_España"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://es.dbpedia.org/property/comentario","La Virgen de la Antigua en la catedral de Sevilla."
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://es.dbpedia.org/property/festividad",9
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://es.dbpedia.org/property/festividad",15
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://es.dbpedia.org/property/imagen","Chapel of la Virgen Antigua - Cathedral of Seville.JPG"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://es.dbpedia.org/property/nombre","Virgen de la Antigua"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://es.dbpedia.org/property/patrona","y de varios municipios"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://es.dbpedia.org/property/veneradaEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Catedral_de_Granada"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://es.dbpedia.org/property/santuario","además de varias iglesias católicas"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Catedral_de_Canarias"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Catedral_metropolitana_de_Panamá"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Catedral_de_Lima"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://dbpedia.org/ontology/wikiPageID",1266991
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://dbpedia.org/ontology/wikiPageRevisionID",122943706
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://dbpedia.org/ontology/wikiPageExternalLink","http://colegiatadebelmonte.blogspot.com/p/capillas.html"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://dbpedia.org/ontology/wikiPageLength",24525
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgen_de_la_Antigua?oldid=122943706&ns=0"
"http://es.dbpedia.org/resource/Virgen_de_la_Antigua","http://dbpedia.org/ontology/abstract","La Virgen de la Antigua es una advocación de la Virgen María. Suele representarse a la Virgen con el Niño Jesús y una rosa blanca. Esta imagen se encuentra en la Catedral de Sevilla, Andalucía, España. Probablemente se trate de una advocación castellano-leonesa de la Edad Media. Es patrona de Panamá."
"http://es.dbpedia.org/resource/Hinojosa_del_Duque","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Hinojosa_del_Duque","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/La_Vega_(República_Dominicana)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Antigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Antigua_(Fuerteventura)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Panamá","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_la_Antigua","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_la_Antigua","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Fuentesaúco","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Fuentesaúco","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Dulce_Nombre_de_la_Antigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.wikipedia.org/wiki/Virgen_de_la_Antigua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Antigua_(Mérida)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Antigua_(Mérida)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Almendral_de_la_Cañada","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
"http://es.dbpedia.org/resource/Almendral_de_la_Cañada","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_la_Antigua"
