"subject","predicate","object"
"http://es.dbpedia.org/resource/KAsteroids","http://www.w3.org/2000/01/rdf-schema#label","KAsteroids"
"http://es.dbpedia.org/resource/KAsteroids","http://www.w3.org/2000/01/rdf-schema#comment","Kasteroids es un juego del estilo asteroids para KDE. Es como el juego tradicional, pero con alguna característica adicional. El juego se distribuye bajo la licencia GPL."
"http://es.dbpedia.org/resource/KAsteroids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:KDE"
"http://es.dbpedia.org/resource/KAsteroids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KAsteroids"
"http://es.dbpedia.org/resource/KAsteroids","http://dbpedia.org/ontology/wikiPageID",1279039
"http://es.dbpedia.org/resource/KAsteroids","http://dbpedia.org/ontology/wikiPageRevisionID",119544184
"http://es.dbpedia.org/resource/KAsteroids","http://dbpedia.org/ontology/wikiPageExternalLink","http://games.kde.org/"
"http://es.dbpedia.org/resource/KAsteroids","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.kde.org/stable/es/kdegames/kasteroids/index.html"
"http://es.dbpedia.org/resource/KAsteroids","http://dbpedia.org/ontology/wikiPageLength",544
"http://es.dbpedia.org/resource/KAsteroids","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KAsteroids?oldid=119544184&ns=0"
"http://es.dbpedia.org/resource/KAsteroids","http://dbpedia.org/ontology/abstract","Kasteroids es un juego del estilo asteroids para KDE. Es como el juego tradicional, pero con alguna característica adicional. El juego se distribuye bajo la licencia GPL."
"http://es.wikipedia.org/wiki/KAsteroids","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KAsteroids"
