"subject","predicate","object"
"http://dbpedia.org/resource/Sarracenia_psittacina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarracenia_psittacina"
"http://es.wikipedia.org/wiki/Sarracenia_psittacina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarracenia_psittacina"
"http://es.dbpedia.org/resource/Sarracenia_psittacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sarracenia_psittacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sarracenia_psittacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarracenia_psittacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sarracenia_psittacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sarracenia_psittacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sarracenia_psittacina","http://www.w3.org/2000/01/rdf-schema#label","Sarracenia psittacina"
"http://es.dbpedia.org/resource/Sarracenia_psittacina","http://www.w3.org/2000/01/rdf-schema#comment","Sarracenia psittacina es una planta carnívora del género Sarracenia. Al igual que todas las Sarracenia, es nativa de América del Norte. Como otras plantas de la familia Sarraceniaceae, las hojas tienen forma de jarra, lo cual les da el nombre común en inglés de ""pitcher plants""."
"http://es.dbpedia.org/resource/Sarracenia_psittacina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lc2q"
"http://es.dbpedia.org/resource/Sarracenia_psittacina","http://xmlns.com/foaf/0.1/name","Sarracenia psittacina"
"http://es.dbpedia.org/resource/Sarracenia_psittacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1803"
"http://es.dbpedia.org/resource/Sarracenia_psittacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sarracenia_psittacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_carnívoras"
"http://es.dbpedia.org/resource/Sarracenia_psittacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Michaux"
"http://es.dbpedia.org/resource/Sarracenia_psittacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarracenia"
"http://es.dbpedia.org/resource/Sarracenia_psittacina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarracenia_psittacina"
