"subject","predicate","object"
"http://es.dbpedia.org/resource/Feudalidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feudo"
"http://es.dbpedia.org/resource/Manso_feudal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feudo"
"http://dbpedia.org/resource/Fief","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feudo"
"http://es.dbpedia.org/resource/Feudo","http://www.w3.org/2000/01/rdf-schema#label","Feudo"
"http://es.dbpedia.org/resource/Feudo","http://www.w3.org/2000/01/rdf-schema#comment","Feudo(feodum o feudum en latín medieval, con distintos nombres locales en lenguas vulgares, como fief -en francés medieval-, Lehn, Lehen o leen -en las lenguas germánicas-)​ es el término con el que en el feudalismo se designaba a la tierra que el señor otorga al vasallo en el contrato de vasallaje, como parte del beneficium (‘beneficio’) que el señor debe al siervo por el cumplimiento de sus obligaciones de  (‘auxilio’ —apoyo militar—, y ‘consejo’ —apoyo político—).​ Las relaciones económicas y de producción que se establecían en el feudo se daban entre ese ""vasallo"", ahora en funciones de ""señor"", y los campesinos de su jurisdicción según su distinta situación: siervos (el de mayor sujeción, habitualmente sometidos a prestaciones obligatorias de trabajo) o campesinos libres."
"http://es.dbpedia.org/resource/Feudo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012kzc"
"http://es.dbpedia.org/resource/Feudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Feudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feudalismo"
"http://es.dbpedia.org/resource/Feudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_subnacionales"
"http://es.dbpedia.org/resource/Feudo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feudo"
"http://es.dbpedia.org/resource/Feudo","http://es.dbpedia.org/property/autor","DUBY, Georges"
"http://es.dbpedia.org/resource/Feudo","http://es.dbpedia.org/property/autor","VALDEÓN, Julio, SALRACH, José María y ZABALO, Javier"
"http://es.dbpedia.org/resource/Feudo","http://es.dbpedia.org/property/autor","FOURQUIN, Guy"
"http://es.dbpedia.org/resource/Feudo","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Feudo","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Feudo","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Feudo","http://es.dbpedia.org/property/editorial","Madrid: Siglo XXI"
"http://es.dbpedia.org/resource/Feudo","http://es.dbpedia.org/property/editorial","Barcelona: Labor"
"http://es.dbpedia.org/resource/Feudo","http://es.dbpedia.org/property/editorial","Madrid: EDAF"
"http://es.dbpedia.org/resource/Feudo","http://es.dbpedia.org/property/id","ISBN 84-7166-347-3"
"http://es.dbpedia.org/resource/Feudo","http://es.dbpedia.org/property/id","ISBN 84-335-9424-9"
"http://es.dbpedia.org/resource/Feudo","http://es.dbpedia.org/property/id","ISBN 84-323-0229-5"
"http://es.dbpedia.org/resource/Feudo","http://es.dbpedia.org/property/título","Guerreros y Campesinos. Desarrollo inicial de la economía europea"
"http://es.dbpedia.org/resource/Feudo","http://es.dbpedia.org/property/título","Feudalismo y consolidación de los pueblos hispánicos"
"http://es.dbpedia.org/resource/Feudo","http://es.dbpedia.org/property/título","Señorío y feudalismo en la edad media"
"http://es.dbpedia.org/resource/Feudo","http://dbpedia.org/ontology/wikiPageID",17505
"http://es.dbpedia.org/resource/Feudo","http://dbpedia.org/ontology/wikiPageRevisionID",130448764
"http://es.dbpedia.org/resource/Feudo","http://dbpedia.org/ontology/wikiPageLength",11077
"http://es.dbpedia.org/resource/Feudo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feudo?oldid=130448764&ns=0"
"http://es.dbpedia.org/resource/Feudo","http://dbpedia.org/ontology/abstract","Feudo(feodum o feudum en latín medieval, con distintos nombres locales en lenguas vulgares, como fief -en francés medieval-, Lehn, Lehen o leen -en las lenguas germánicas-)​ es el término con el que en el feudalismo se designaba a la tierra que el señor otorga al vasallo en el contrato de vasallaje, como parte del beneficium (‘beneficio’) que el señor debe al siervo por el cumplimiento de sus obligaciones de  (‘auxilio’ —apoyo militar—, y ‘consejo’ —apoyo político—).​ Las relaciones económicas y de producción que se establecían en el feudo se daban entre ese ""vasallo"", ahora en funciones de ""señor"", y los campesinos de su jurisdicción según su distinta situación: siervos (el de mayor sujeción, habitualmente sometidos a prestaciones obligatorias de trabajo) o campesinos libres."
"http://es.dbpedia.org/resource/Feudos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feudo"
"http://es.dbpedia.org/resource/Reserva_señorial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feudo"
"http://es.dbpedia.org/resource/Reserva_dominical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feudo"
"http://es.wikipedia.org/wiki/Feudo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feudo"
"http://es.dbpedia.org/resource/Reserva_senorial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feudo"
