"subject","predicate","object"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://www.w3.org/2000/01/rdf-schema#label","Romeo Castellucci"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://www.w3.org/2000/01/rdf-schema#comment","Romeo Castellucci (Cesena, Italia, 4 de agosto de 1960) es un director de escena, dramaturgo, artista plástico y escenógrafo italiano. Desde los años ochenta es uno de los protagonistas del espacio teatral vanguardista en Europa.​"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzx4y7"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://xmlns.com/foaf/0.1/name","Romeo Castellucci"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_escena_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romeo_Castellucci"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://es.dbpedia.org/property/imagen","Romeo Castellucci.2.jpg"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://es.dbpedia.org/property/nombre","Romeo Castellucci"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://es.dbpedia.org/property/pieDeImagen","Romeo Castellucci"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://dbpedia.org/ontology/wikiPageID",5788561
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://dbpedia.org/ontology/wikiPageRevisionID",123006406
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contintametienes.com"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcompositorhabla.com/es/artistas.zhtm%3Fcorp=elcompositorhabla&arg_id=20&arg_pagina=1"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://dbpedia.org/ontology/wikiPageLength",10969
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romeo_Castellucci?oldid=123006406&ns=0"
"http://es.dbpedia.org/resource/Romeo_Castellucci","http://dbpedia.org/ontology/abstract","Romeo Castellucci (Cesena, Italia, 4 de agosto de 1960) es un director de escena, dramaturgo, artista plástico y escenógrafo italiano. Desde los años ochenta es uno de los protagonistas del espacio teatral vanguardista en Europa.​"
"http://es.wikipedia.org/wiki/Romeo_Castellucci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romeo_Castellucci"
"http://dbpedia.org/resource/Romeo_Castellucci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romeo_Castellucci"
"http://es.dbpedia.org/resource/Socìetas_Raffaello_Sanzio","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Romeo_Castellucci"
"http://es.dbpedia.org/resource/Socìetas_Raffaello_Sanzio","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Romeo_Castellucci"
