"subject","predicate","object"
"http://es.wikipedia.org/wiki/Curtiss_Fledgling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curtiss_Fledgling"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://www.w3.org/2000/01/rdf-schema#label","Curtiss Fledgling"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://www.w3.org/2000/01/rdf-schema#comment","El Curtiss Fledgling, conocido internamente en Curtiss como Model 48 y Model 51, fue un avión de entrenamiento desarrollado para la Armada de los Estados Unidos a finales de los años 20, siendo denominado en este servicio como N2C."
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://xmlns.com/foaf/0.1/name","Curtiss Model 48, Model 51"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://xmlns.com/foaf/0.1/name","y N2C Fledgling"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blancos_aéreos_no_tripulados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Curtiss"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curtiss_Fledgling"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/altura","3,14 m"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/autonomía","589.0"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/descripciónImagen","Dibujo 3 vistas del Curtiss XN2C-1 en la revista Le Document aéronautique de noviembre de 1928."
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Theodore_Paul_Wright"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/envergadura","11,93 m"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/fabricante","Curtiss"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/first","Michael J. H."
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/imagen","Curtiss N2C-2 Naval Aviation Museum.jpg"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/imagen","Curtiss_XN2C-1_3-view_Le_Document_aéronautique_November,1928.png"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/last","Taylor"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/longitud","8,33 m"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/nombre","y N2C Fledgling"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/nombre","Curtiss Model 48, Model 51"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/page",282
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/pages","File 891 Sheet 49"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/perfilAlar","Curtiss C-72"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/pesoCargado","1285.0"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/pesoVacío","968.0"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/pieDeFoto","Un Curtiss N2C-2 en el Museo Nacional de la Aviación Naval."
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/potencia","160.0"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/primerVuelo",1927
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/publisher","Bright Star Publishing"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/publisher","Studio Editions"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/referencia","Curtiss aircraft : 1907-1947"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/régimenAscenso","3.53"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/secuencias","* Secuencia Numérica : ← 44 - 46 - 47 - 48 - 49 - 50 - 51 - 52 - 53 - 54 →
* Secuencia N_C : N2C
* Secuencia A-_ : A-1 - A-2 - A-3 - A-4 - A-5 - A-6 →"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/superficieAlar","33.9"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/tamañoImagen",400
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/techoVuelo","4600 m"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/tipo","Entrenador"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/tipoHélice","bipala de paso fijo"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/title","World Aircraft Information Files"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/title","Jane's Encyclopedia of Aviation"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/tripulación","Dos"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/unidadesConstruidas","alrededor de 160"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/usuario","Armada de los Estados Unidos, Curtiss Flying Service"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Curtiss_Carrier_Pigeon"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Curtiss_Lark"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/vcrucero","140.0"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/vnormal","175.0"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/year",1989
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Curtiss_Fledgling","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Wright_R-790_Whirlwind"
