"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walter_Milera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Milera"
"http://es.dbpedia.org/resource/Walter_Milera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Milera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Walter_Milera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Milera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Milera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Milera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Milera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Milera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Milera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Milera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Milera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Milera","http://www.w3.org/2000/01/rdf-schema#label","Walter Milera"
"http://es.dbpedia.org/resource/Walter_Milera","http://www.w3.org/2000/01/rdf-schema#comment","Walter Milera (1942 - 2000) fue un futbolista y entrenador peruano. Jugó de lateral derecho en Atlético Chalaco y Sport Boys, entre otros equipos peruanos."
"http://es.dbpedia.org/resource/Walter_Milera","http://xmlns.com/foaf/0.1/name","Walter José Milera Calero"
"http://es.dbpedia.org/resource/Walter_Milera","http://xmlns.com/foaf/0.1/name","Walter Milera"
"http://es.dbpedia.org/resource/Walter_Milera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Alfonso_Ugarte"
"http://es.dbpedia.org/resource/Walter_Milera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sport_Boys_Association"
"http://es.dbpedia.org/resource/Walter_Milera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KDT_Nacional_Sporting_Club"
"http://es.dbpedia.org/resource/Walter_Milera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Perú_en_los_años_1960"
"http://es.dbpedia.org/resource/Walter_Milera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Walter_Milera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Chalaco"
"http://es.dbpedia.org/resource/Walter_Milera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Walter_Milera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Boys_Association"
"http://es.dbpedia.org/resource/Walter_Milera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Asociación_Deportiva_Tarma"
"http://es.dbpedia.org/resource/Walter_Milera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Sport_Unión_Huaral"
"http://es.dbpedia.org/resource/Walter_Milera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Callao"
"http://es.dbpedia.org/resource/Walter_Milera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Social_Deportivo_Junín"
"http://es.dbpedia.org/resource/Walter_Milera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Milera"
"http://es.dbpedia.org/resource/Walter_Milera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Walter_Milera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/KDT_Nacional_Sporting_Club"
"http://es.dbpedia.org/resource/Walter_Milera","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Walter_Milera","http://es.dbpedia.org/property/inicio",1958
"http://es.dbpedia.org/resource/Walter_Milera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Callao"
"http://es.dbpedia.org/resource/Walter_Milera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Walter_Milera","http://es.dbpedia.org/property/nombre","Walter Milera"
"http://es.dbpedia.org/resource/Walter_Milera","http://es.dbpedia.org/property/nombrecompleto","Walter José Milera Calero"
"http://es.dbpedia.org/resource/Walter_Milera","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Walter_Milera","http://es.dbpedia.org/property/retiro",1970
"http://es.dbpedia.org/resource/Walter_Milera","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Walter_Milera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Callao"
"http://es.dbpedia.org/resource/Walter_Milera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Walter_Milera","http://dbpedia.org/ontology/wikiPageID",8045523
"http://es.dbpedia.org/resource/Walter_Milera","http://dbpedia.org/ontology/wikiPageRevisionID",129841925
"http://es.dbpedia.org/resource/Walter_Milera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.11v11.com/players/walter-milera-163385/"
"http://es.dbpedia.org/resource/Walter_Milera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/walter-milera/"
"http://es.dbpedia.org/resource/Walter_Milera","http://dbpedia.org/ontology/wikiPageLength",5931
"http://es.dbpedia.org/resource/Walter_Milera","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Walter_Milera","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Walter_Milera","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Walter_Milera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Milera?oldid=129841925&ns=0"
"http://es.dbpedia.org/resource/Walter_Milera","http://dbpedia.org/ontology/abstract","Walter Milera (1942 - 2000) fue un futbolista y entrenador peruano. Jugó de lateral derecho en Atlético Chalaco y Sport Boys, entre otros equipos peruanos."
