"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paweł_Nowak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paweł_Nowak"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://www.w3.org/2000/01/rdf-schema#label","Paweł Nowak"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://www.w3.org/2000/01/rdf-schema#comment","Paweł Nowak (1 de junio de 1976) es un deportista polaco que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 1998 en la categoría de +84 kg.​"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://xmlns.com/foaf/0.1/name","Paweł Nowak"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Polonia"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paweł_Nowak"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Paweł_Nowak","http://es.dbpedia.org/property/nombre","Paweł Nowak"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://dbpedia.org/ontology/wikiPageID",6575500
"http://es.dbpedia.org/resource/Paweł_Nowak","http://dbpedia.org/ontology/wikiPageRevisionID",129118111
"http://es.dbpedia.org/resource/Paweł_Nowak","http://dbpedia.org/ontology/wikiPageLength",1417
"http://es.dbpedia.org/resource/Paweł_Nowak","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paweł_Nowak?oldid=129118111&ns=0"
"http://es.dbpedia.org/resource/Paweł_Nowak","http://dbpedia.org/ontology/abstract","Paweł Nowak (1 de junio de 1976) es un deportista polaco que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 1998 en la categoría de +84 kg.​"
"http://es.dbpedia.org/resource/Pawel_Nowak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paweł_Nowak"
