"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San José (Santa Cruz de Tenerife)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia parroquial de San José está situada en la ciudad de Santa Cruz de Tenerife (Canarias, España) en la calle Méndez Núñez junto a la Rambla de Santa Cruz, en el centro de la ciudad. La iglesia se encuentra rodeada de edificios de viviendas en sus laterales y en la parte trasera. Destaca su fachada neoclásica con sus dos torres de campanario."
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Iglesia_de_San_José_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://xmlns.com/foaf/0.1/name","Iglesia de San José de Nazaret"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tenerife"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/José_de_Nazaret"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/imagen","San José 03.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/nombre","Iglesia de San José de Nazaret"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/ubicación","Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageID",4219140
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageRevisionID",128856986
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageLength",3737
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_parroquial"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_Nivariense"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/José_de_Nazaret"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_José_(Santa_Cruz_de_Tenerife)?oldid=128856986&ns=0"
