"subject","predicate","object"
"http://es.dbpedia.org/resource/Maserati_Modena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maserati_Módena"
"http://es.dbpedia.org/resource/Maserati_Quattroporte","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Maserati_Módena"
"http://es.wikipedia.org/wiki/Maserati_Módena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maserati_Módena"
"http://es.dbpedia.org/resource/Maserati_Módena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Maserati_Módena","http://www.w3.org/2000/01/rdf-schema#label","Maserati Módena"
"http://es.dbpedia.org/resource/Maserati_Módena","http://www.w3.org/2000/01/rdf-schema#comment","Maserati Módena es una fábrica de automóviles propiedad de Maserati. Está situada en Viale Ciro Menotti, en la ciudad de Módena,​ en la provincia italiana de Emilia-Romaña. Entró en producción en 1940.​"
"http://es.dbpedia.org/resource/Maserati_Módena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6495
"http://es.dbpedia.org/resource/Maserati_Módena","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9416
"http://es.dbpedia.org/resource/Maserati_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fábricas_de_Fiat_S.p.A."
"http://es.dbpedia.org/resource/Maserati_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maserati"
"http://es.dbpedia.org/resource/Maserati_Módena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maserati_Módena"
"http://es.dbpedia.org/resource/Maserati_Módena","http://dbpedia.org/ontology/wikiPageID",4866582
"http://es.dbpedia.org/resource/Maserati_Módena","http://dbpedia.org/ontology/wikiPageRevisionID",118648799
"http://es.dbpedia.org/resource/Maserati_Módena","http://dbpedia.org/ontology/wikiPageLength",6658
"http://es.dbpedia.org/resource/Maserati_Módena","http://www.georss.org/georss/point","44.649487 10.941551"
"http://es.dbpedia.org/resource/Maserati_Módena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maserati_Módena?oldid=118648799&ns=0"
"http://es.dbpedia.org/resource/Maserati_Módena","http://dbpedia.org/ontology/abstract","Maserati Módena es una fábrica de automóviles propiedad de Maserati. Está situada en Viale Ciro Menotti, en la ciudad de Módena,​ en la provincia italiana de Emilia-Romaña. Entró en producción en 1940.​"
