"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nick_Parker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nick_Parker"
"http://es.dbpedia.org/resource/Operación_Moshtarak","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nick_Parker"
"http://es.dbpedia.org/resource/Nick_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nick_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nick_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Nick_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nick_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nick_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nick_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nick_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nick_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nick_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nick_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nick_Parker","http://www.w3.org/2000/01/rdf-schema#label","Nick Parker"
"http://es.dbpedia.org/resource/Nick_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Teniente General Sir Nick Parker (KBC, CBE)​ militar británico, actual jefe del Ejército del Reino Unido y excomandante y comandante adjunto de la Fuerza Internacional de Asistencia para la Seguridad (ISAF). Fue comandante adjunto de dicho organismo militar desde septiembre de 2009 y comandante de dicho organismo militar durante un breve período en 2010[cita requerida] hasta el reemplazo por el General norteamericano David Petraeus."
"http://es.dbpedia.org/resource/Nick_Parker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ck_ky"
"http://es.dbpedia.org/resource/Nick_Parker","http://xmlns.com/foaf/0.1/name","Nick Parker"
"http://es.dbpedia.org/resource/Nick_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Nick_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Nick_Parker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nick_Parker"
"http://es.dbpedia.org/resource/Nick_Parker","http://es.dbpedia.org/property/añosDeServicio",1973
"http://es.dbpedia.org/resource/Nick_Parker","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-2014)"
"http://es.dbpedia.org/resource/Nick_Parker","http://es.dbpedia.org/property/fechanac",13
"http://es.dbpedia.org/resource/Nick_Parker","http://es.dbpedia.org/property/imagen","Sir Nick Parker cropped.jpg"
"http://es.dbpedia.org/resource/Nick_Parker","http://es.dbpedia.org/property/lealtad","Reino Unido"
"http://es.dbpedia.org/resource/Nick_Parker","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Fuerza_Internacional_de_Asistencia_para_la_Seguridad"
"http://es.dbpedia.org/resource/Nick_Parker","http://es.dbpedia.org/property/mandos","Jefe del Ejército Británico"
"http://es.dbpedia.org/resource/Nick_Parker","http://es.dbpedia.org/property/nombre","Nick Parker"
"http://es.dbpedia.org/resource/Nick_Parker","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_Británico"
"http://es.dbpedia.org/resource/Nick_Parker","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Teniente_general"
"http://es.dbpedia.org/resource/Nick_Parker","http://es.dbpedia.org/property/título","Teniente General Sir Nick Parker"
"http://es.dbpedia.org/resource/Nick_Parker","http://dbpedia.org/ontology/wikiPageID",5300684
"http://es.dbpedia.org/resource/Nick_Parker","http://dbpedia.org/ontology/wikiPageRevisionID",125364457
"http://es.dbpedia.org/resource/Nick_Parker","http://dbpedia.org/ontology/wikiPageLength",2955
"http://es.dbpedia.org/resource/Nick_Parker","http://dbpedia.org/ontology/militaryCommand","Jefe delEjército Británico"
"http://es.dbpedia.org/resource/Nick_Parker","http://dbpedia.org/ontology/militaryCommand","ISAF"
"http://es.dbpedia.org/resource/Nick_Parker","http://dbpedia.org/ontology/serviceStartYear","1973"
"http://es.dbpedia.org/resource/Nick_Parker","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-presente)"
"http://es.dbpedia.org/resource/Nick_Parker","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Nick_Parker","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_británico"
