"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joe_Binion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Binion"
"http://es.dbpedia.org/resource/Joe_Binion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Binion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Binion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Binion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Binion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Binion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Binion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Binion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Binion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Binion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Binion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joe_Binion","http://www.w3.org/2000/01/rdf-schema#label","Joe Binion"
"http://es.dbpedia.org/resource/Joe_Binion","http://www.w3.org/2000/01/rdf-schema#comment","Joe Binion (nacido el 26 de marzo de 1961 en Rochester, Nueva York) es un exjugador de baloncesto estadounidense que disputó una temporada en la NBA, además de jugar en la CBA, la liga israelí y la liga italiana. Con 2,03 metros de estatura, lo hacía en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Joe_Binion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byhd3"
"http://es.dbpedia.org/resource/Joe_Binion","http://xmlns.com/foaf/0.1/name","Joe Binion"
"http://es.dbpedia.org/resource/Joe_Binion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pistoia_Basket"
"http://es.dbpedia.org/resource/Joe_Binion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sarasota_Stingers"
"http://es.dbpedia.org/resource/Joe_Binion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rochester_(Nueva_York)"
"http://es.dbpedia.org/resource/Joe_Binion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Joe_Binion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Virtus_Pallacanestro_Bologna"
"http://es.dbpedia.org/resource/Joe_Binion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Joe_Binion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Joe_Binion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kansas_City_Sizzlers"
"http://es.dbpedia.org/resource/Joe_Binion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertas_Livorno"
"http://es.dbpedia.org/resource/Joe_Binion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Haifa"
"http://es.dbpedia.org/resource/Joe_Binion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Joe_Binion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Reggiana"
"http://es.dbpedia.org/resource/Joe_Binion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_North_Carolina_A&T_Aggies"
"http://es.dbpedia.org/resource/Joe_Binion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Topeka_Sizzlers"
"http://es.dbpedia.org/resource/Joe_Binion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Binion"
"http://es.dbpedia.org/resource/Joe_Binion","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Joe_Binion","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Joe_Binion","http://es.dbpedia.org/property/draft",3
"http://es.dbpedia.org/resource/Joe_Binion","http://es.dbpedia.org/property/equipos","* Sarasota Stingers 
* Kansas City Sizzlers 
* Topeka Sizzlers 
* Portland Trail Blazers 
* Maccabi Haifa 
* Libertas Livorno 
* Pallacanestro Reggiana 
* Olimpia Pistoia 
* Virtus Bolonia"
"http://es.dbpedia.org/resource/Joe_Binion","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligat_ha'Al_(baloncesto)"
"http://es.dbpedia.org/resource/Joe_Binion","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Joe_Binion","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Continental_Basketball_Association"
"http://es.dbpedia.org/resource/Joe_Binion","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Joe_Binion","http://es.dbpedia.org/property/lugarNacimiento","Rochester, Nueva York"
"http://es.dbpedia.org/resource/Joe_Binion","http://es.dbpedia.org/property/nombre","Joe Binion"
"http://es.dbpedia.org/resource/Joe_Binion","http://es.dbpedia.org/property/nombrecompleto","Joe Binion"
"http://es.dbpedia.org/resource/Joe_Binion","http://es.dbpedia.org/property/número",50
"http://es.dbpedia.org/resource/Joe_Binion","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Joe_Binion","http://es.dbpedia.org/property/títulos","* Jugador del Año de la MEAC 
* MVP de la CBA 
* Campeón de la LEGA"
"http://es.dbpedia.org/resource/Joe_Binion","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/North_Carolina_A&T_Aggies"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rochester_(Nueva_York)"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/wikiPageID",5907680
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/wikiPageRevisionID",128866830
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/joe-binion-1.html"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/JoeBinion-1731.html"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=joe_binion"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsportsstats.com/basketballstatsindex.php%3Fplayer_id=biniojo01"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/wikiPageLength",6843
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/number",50
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kansas_City_Sizzlers"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maccabi_Haifa_B.C."
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Olimpia_Basket_Pistoia"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Libertas_Livorno"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Virtus_Bolonia"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Topeka_Sizzlers"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sarasota_Stingers"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Reggiana"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Continental_Basketball_Association"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LEGA"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligat_ha'Al_(baloncesto)"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-Pívot"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/North_Carolina_A&T_Aggies"
"http://es.dbpedia.org/resource/Joe_Binion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joe_Binion?oldid=128866830&ns=0"
"http://es.dbpedia.org/resource/Joe_Binion","http://dbpedia.org/ontology/abstract","Joe Binion (nacido el 26 de marzo de 1961 en Rochester, Nueva York) es un exjugador de baloncesto estadounidense que disputó una temporada en la NBA, además de jugar en la CBA, la liga israelí y la liga italiana. Con 2,03 metros de estatura, lo hacía en la posición de ala-pívot."
"http://dbpedia.org/resource/Joe_Binion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Binion"
