"subject","predicate","object"
"http://dbpedia.org/resource/Dima_Khatib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dima_Khatib"
"http://es.wikipedia.org/wiki/Dima_Khatib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dima_Khatib"
"http://es.dbpedia.org/resource/Dima_Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dima_Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dima_Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dima_Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dima_Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dima_Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dima_Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dima_Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dima_Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dima_Khatib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dima_Khatib","http://www.w3.org/2000/01/rdf-schema#label","Dima Khatib"
"http://es.dbpedia.org/resource/Dima_Khatib","http://www.w3.org/2000/01/rdf-schema#comment","Dima Khatib (en árabe, ديمة الخطيب)‎; (Damasco, 14 de julio de 1971) es una periodista, poeta, bloguera, y traductora siria. Es Directora gerente de ,​ un galardonado servicio digital de noticias en inglés, árabe y castellano lanzado por Al Jazeera Media Network en San Francisco, EE. UU. Actualmente es la única directora ejecutiva del grupo Al Jazeera; y, una de las pocas líderes femeninas en la esfera de los medios árabes.​"
"http://es.dbpedia.org/resource/Dima_Khatib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Palestina"
"http://es.dbpedia.org/resource/Dima_Khatib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Siria"
"http://es.dbpedia.org/resource/Dima_Khatib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Palestina"
"http://es.dbpedia.org/resource/Dima_Khatib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Siria_del_siglo_XX"
"http://es.dbpedia.org/resource/Dima_Khatib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Siria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dima_Khatib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Palestina"
"http://es.dbpedia.org/resource/Dima_Khatib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Siria_del_siglo_XX"
"http://es.dbpedia.org/resource/Dima_Khatib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Siria"
"http://es.dbpedia.org/resource/Dima_Khatib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Siria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dima_Khatib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dima_Khatib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Siria"
"http://es.dbpedia.org/resource/Dima_Khatib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dima_Khatib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Siria"
"http://es.dbpedia.org/resource/Dima_Khatib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Damasco"
"http://es.dbpedia.org/resource/Dima_Khatib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XX"
"http://es.dbpedia.org/resource/Dima_Khatib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dima_Khatib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_Siria"
"http://es.dbpedia.org/resource/Dima_Khatib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dima_Khatib"
"http://es.dbpedia.org/resource/Dima_Khatib","http://dbpedia.org/ontology/wikiPageID",8149804
"http://es.dbpedia.org/resource/Dima_Khatib","http://dbpedia.org/ontology/wikiPageRevisionID",130339236
"http://es.dbpedia.org/resource/Dima_Khatib","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajplus.net/"
"http://es.dbpedia.org/resource/Dima_Khatib","http://dbpedia.org/ontology/wikiPageExternalLink","http://dimakhatib.blogspot.com/"
"http://es.dbpedia.org/resource/Dima_Khatib","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QtHuB-584m4"
"http://es.dbpedia.org/resource/Dima_Khatib","http://dbpedia.org/ontology/wikiPageLength",9240
"http://es.dbpedia.org/resource/Dima_Khatib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dima_Khatib?oldid=130339236&ns=0"
"http://es.dbpedia.org/resource/Dima_Khatib","http://dbpedia.org/ontology/abstract","Dima Khatib (en árabe, ديمة الخطيب)‎; (Damasco, 14 de julio de 1971) es una periodista, poeta, bloguera, y traductora siria. Es Directora gerente de ,​ un galardonado servicio digital de noticias en inglés, árabe y castellano lanzado por Al Jazeera Media Network en San Francisco, EE. UU. Actualmente es la única directora ejecutiva del grupo Al Jazeera; y, una de las pocas líderes femeninas en la esfera de los medios árabes.​"
