"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiste_recurrente","http://www.w3.org/2000/01/rdf-schema#label","Chiste recurrente"
"http://es.dbpedia.org/resource/Chiste_recurrente","http://www.w3.org/2000/01/rdf-schema#comment","Un chiste recurrente o una broma recurrente​ es una situación humorística que se repite varias veces de forma idéntica o con mínimas variaciones a lo largo de una actuación, película, serie, cómic, etc. En inglés se denomina running gag.​​"
"http://es.dbpedia.org/resource/Chiste_recurrente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ljmp"
"http://es.dbpedia.org/resource/Chiste_recurrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor"
"http://es.dbpedia.org/resource/Chiste_recurrente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiste_recurrente"
"http://es.dbpedia.org/resource/Chiste_recurrente","http://dbpedia.org/ontology/wikiPageID",580168
"http://es.dbpedia.org/resource/Chiste_recurrente","http://dbpedia.org/ontology/wikiPageRevisionID",121563240
"http://es.dbpedia.org/resource/Chiste_recurrente","http://dbpedia.org/ontology/wikiPageLength",1145
"http://es.dbpedia.org/resource/Chiste_recurrente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chiste_recurrente?oldid=121563240&ns=0"
"http://es.dbpedia.org/resource/Chiste_recurrente","http://dbpedia.org/ontology/abstract","Un chiste recurrente o una broma recurrente​ es una situación humorística que se repite varias veces de forma idéntica o con mínimas variaciones a lo largo de una actuación, película, serie, cómic, etc. En inglés se denomina running gag.​​"
"http://es.wikipedia.org/wiki/Chiste_recurrente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiste_recurrente"
"http://es.dbpedia.org/resource/Chistes_recurrentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiste_recurrente"
"http://es.dbpedia.org/resource/Comico_de_repeticion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiste_recurrente"
"http://es.dbpedia.org/resource/Comico_de_repetición","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiste_recurrente"
"http://es.dbpedia.org/resource/Cómico_de_repetición","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiste_recurrente"
"http://es.dbpedia.org/resource/Gags_recurrentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiste_recurrente"
"http://es.dbpedia.org/resource/Running-gag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiste_recurrente"
"http://es.dbpedia.org/resource/Running_gag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiste_recurrente"
"http://dbpedia.org/resource/Running_gag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiste_recurrente"
