"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michel_Sardou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Sardou"
"http://es.dbpedia.org/resource/Sardou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michel_Sardou"
"http://dbpedia.org/resource/Michel_Sardou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Sardou"
"http://es.dbpedia.org/resource/Michel_Sardou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel_Sardou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel_Sardou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel_Sardou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel_Sardou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel_Sardou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel_Sardou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel_Sardou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel_Sardou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel_Sardou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel_Sardou","http://www.w3.org/2000/01/rdf-schema#label","Michel Sardou"
"http://es.dbpedia.org/resource/Michel_Sardou","http://www.w3.org/2000/01/rdf-schema#comment","Michel Charles Sardou   (?·i) (París; 26 de enero de 1947) es un cantante y actor francés. Es hijo de dos famosos actores franceses: Fernand y Jackie Sardou."
"http://es.dbpedia.org/resource/Michel_Sardou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b3y5"
"http://es.dbpedia.org/resource/Michel_Sardou","http://xmlns.com/foaf/0.1/name","Michel Charles Sardou"
"http://es.dbpedia.org/resource/Michel_Sardou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_París"
"http://es.dbpedia.org/resource/Michel_Sardou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Michel_Sardou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Francia"
"http://es.dbpedia.org/resource/Michel_Sardou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Sardou"
"http://es.dbpedia.org/resource/Michel_Sardou","http://es.dbpedia.org/property/añosActivo",1965
"http://es.dbpedia.org/resource/Michel_Sardou","http://es.dbpedia.org/property/imagen","B98cut.jpg"
"http://es.dbpedia.org/resource/Michel_Sardou","http://es.dbpedia.org/property/lugarDeNacimiento","París, Francia"
"http://es.dbpedia.org/resource/Michel_Sardou","http://es.dbpedia.org/property/nombre","Michel Charles Sardou"
"http://es.dbpedia.org/resource/Michel_Sardou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Michel_Sardou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Michel_Sardou","http://dbpedia.org/ontology/wikiPageID",513014
"http://es.dbpedia.org/resource/Michel_Sardou","http://dbpedia.org/ontology/wikiPageRevisionID",129874736
"http://es.dbpedia.org/resource/Michel_Sardou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100516183235/http:/www.michelsardou.net/"
"http://es.dbpedia.org/resource/Michel_Sardou","http://dbpedia.org/ontology/wikiPageLength",7906
"http://es.dbpedia.org/resource/Michel_Sardou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michel_Sardou?oldid=129874736&ns=0"
"http://es.dbpedia.org/resource/Michel_Sardou","http://dbpedia.org/ontology/abstract","Michel Charles Sardou   (?·i) (París; 26 de enero de 1947) es un cantante y actor francés. Es hijo de dos famosos actores franceses: Fernand y Jackie Sardou."
