"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus tripartitus"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://www.w3.org/2000/01/rdf-schema#comment","Cyrtodactylus tripartitus es una especie de gecos de la familia Gekkonidae.​"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://xmlns.com/foaf/0.1/name","Cyrtodactylus tripartitus"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_del_archipiélago_de_las_Luisiadas"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2008"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_las_Luisiadas"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyrtodactylus"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyrtodactylus_tripartitus"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://es.dbpedia.org/property/binomial","Cyrtodactylus tripartitus"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://es.dbpedia.org/property/binomialAuthority","Kraus, 2008"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyrtodactylus"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://es.dbpedia.org/property/name","Cyrtodactylus tripartitus"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://es.dbpedia.org/property/species","C. tripartitus"
"http://es.dbpedia.org/resource/Cyrtodactylus_tripartitus","http://es.dbpedia.org/property/status","NE"
