"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ravinder_Grewal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ravinder_Grewal"
"http://dbpedia.org/resource/Ravinder_Grewal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ravinder_Grewal"
"http://es.dbpedia.org/resource/Ravinder_Grewal","http://www.w3.org/2000/01/rdf-schema#label","Ravinder Grewal"
"http://es.dbpedia.org/resource/Ravinder_Grewal","http://www.w3.org/2000/01/rdf-schema#comment","Ravinder Grewal (28 de marzo de 1977 en Ludhiana distrito de Punjab), es un actor y cantante indio. Ravinder Grewal ha sido considerado uno de los intérpretes de voz única, por su forma de cantar como ser la música tradicional de Punjab, inspirado en las generaciones pasadas. Él no ha dejado de producir sus últimos hits, sobre los lanzamientos de sus producciones discográficas. Además ha sido reconocido también, como uno de los intérpretes de la música Bhangra dentro de la generación moderna. Sus canciones suelen tener letras de pureza y agradabilidad, si bien él ha interpretado varios temas musicales religiosos."
"http://es.dbpedia.org/resource/Ravinder_Grewal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mqqhg"
"http://es.dbpedia.org/resource/Ravinder_Grewal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_India"
"http://es.dbpedia.org/resource/Ravinder_Grewal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Panyab_(India)"
"http://es.dbpedia.org/resource/Ravinder_Grewal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_India"
"http://es.dbpedia.org/resource/Ravinder_Grewal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ravinder_Grewal"
"http://es.dbpedia.org/resource/Ravinder_Grewal","http://dbpedia.org/ontology/wikiPageID",5353955
"http://es.dbpedia.org/resource/Ravinder_Grewal","http://dbpedia.org/ontology/wikiPageRevisionID",105155872
"http://es.dbpedia.org/resource/Ravinder_Grewal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Zzhc46KSx4Q"
"http://es.dbpedia.org/resource/Ravinder_Grewal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=F7BwmD0wFE8"
"http://es.dbpedia.org/resource/Ravinder_Grewal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Jkqp_8j8FFM"
"http://es.dbpedia.org/resource/Ravinder_Grewal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=jYGEfUDxJYg"
"http://es.dbpedia.org/resource/Ravinder_Grewal","http://dbpedia.org/ontology/wikiPageLength",1900
"http://es.dbpedia.org/resource/Ravinder_Grewal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ravinder_Grewal?oldid=105155872&ns=0"
"http://es.dbpedia.org/resource/Ravinder_Grewal","http://dbpedia.org/ontology/abstract","Ravinder Grewal (28 de marzo de 1977 en Ludhiana distrito de Punjab), es un actor y cantante indio. Ravinder Grewal ha sido considerado uno de los intérpretes de voz única, por su forma de cantar como ser la música tradicional de Punjab, inspirado en las generaciones pasadas. Él no ha dejado de producir sus últimos hits, sobre los lanzamientos de sus producciones discográficas. Además ha sido reconocido también, como uno de los intérpretes de la música Bhangra dentro de la generación moderna. Sus canciones suelen tener letras de pureza y agradabilidad, si bien él ha interpretado varios temas musicales religiosos."
