"subject","predicate","object"
"http://es.dbpedia.org/resource/Agriornis_albicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agriornis"
"http://es.dbpedia.org/resource/Agriornis_montanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agriornis"
"http://es.dbpedia.org/resource/Categoría:Agriornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Agriornis","http://www.w3.org/2000/01/rdf-schema#label","Agriornis"
"http://es.dbpedia.org/resource/Categoría:Agriornis","http://www.w3.org/2004/02/skos/core#prefLabel","Agriornis"
"http://es.dbpedia.org/resource/Categoría:Agriornis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tyrannidae"
"http://es.dbpedia.org/resource/Categoría:Agriornis","http://dbpedia.org/ontology/wikiPageID",4529187
"http://es.dbpedia.org/resource/Categoría:Agriornis","http://dbpedia.org/ontology/wikiPageRevisionID",87270845
"http://es.dbpedia.org/resource/Categoría:Agriornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Agriornis?oldid=87270845&ns=14"
"http://es.dbpedia.org/resource/Agriornis_murinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agriornis"
"http://es.dbpedia.org/resource/Agriornis_lividus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agriornis"
"http://es.dbpedia.org/resource/Agriornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agriornis"
"http://es.dbpedia.org/resource/Agriornis_micropterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agriornis"
