"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Gijón"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://www.w3.org/2000/01/rdf-schema#comment","Nuevo Gijón es un barrio del distrito sur de la ciudad de Gijón (Principado de Asturias, España), situado al sur de la misma. Su nacimiento se debe a la construcción de viviendas para trabajadores de la empresa Unión de Siderúrgicas Asturianas (UNINSA), ubicada en Veriña."
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://xmlns.com/foaf/0.1/name","Nuevo Gijón"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Gijón"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_Gijón"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://es.dbpedia.org/property/cp",33211
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://es.dbpedia.org/property/fiestas","Santiago"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://es.dbpedia.org/property/gentilicio","Neogijonés-Neogijonesa"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://es.dbpedia.org/property/nombre","Nuevo Gijón"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://es.dbpedia.org/property/patrón","Santiago"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://es.dbpedia.org/property/población",3260
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://dbpedia.org/ontology/wikiPageID",4180486
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://dbpedia.org/ontology/wikiPageRevisionID",124189458
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://dbpedia.org/ontology/wikiPageLength",3813
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://dbpedia.org/ontology/postalCode","33211"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuevo_Gijón?oldid=124189458&ns=0"
"http://es.dbpedia.org/resource/Nuevo_Gijón","http://dbpedia.org/ontology/abstract","Nuevo Gijón es un barrio del distrito sur de la ciudad de Gijón (Principado de Asturias, España), situado al sur de la misma. Su nacimiento se debe a la construcción de viviendas para trabajadores de la empresa Unión de Siderúrgicas Asturianas (UNINSA), ubicada en Veriña."
"http://es.wikipedia.org/wiki/Nuevo_Gijón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuevo_Gijón"
