"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://www.w3.org/2000/01/rdf-schema#label","Arroyo José Ignacio"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo José Ignacio es un curso de agua uruguayo que atraviesa el departamento de Maldonado​ perteneciente a la cuenca hidrográfica del océano Atlántico. Nace en la Sierra de Carapé y desemboca en la laguna José Ignacio tras recorrer alrededor de 38 km."
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://xmlns.com/foaf/0.1/name","arroyo José Ignacio"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Maldonado"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_José_Ignacio"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Maldonado"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://es.dbpedia.org/property/longitud",38
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Laguna_José_Ignacio"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_Carapé"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://es.dbpedia.org/property/nombre","arroyo José Ignacio"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://es.dbpedia.org/property/pieFoto","Sin archivo"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://dbpedia.org/ontology/wikiPageID",5047647
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://dbpedia.org/ontology/wikiPageRevisionID",120852853
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://dbpedia.org/ontology/wikiPageLength",1139
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Laguna_José_Ignacio"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_de_Carapé"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_José_Ignacio?oldid=120852853&ns=0"
"http://es.dbpedia.org/resource/Arroyo_José_Ignacio","http://dbpedia.org/ontology/abstract","El arroyo José Ignacio es un curso de agua uruguayo que atraviesa el departamento de Maldonado​ perteneciente a la cuenca hidrográfica del océano Atlántico. Nace en la Sierra de Carapé y desemboca en la laguna José Ignacio tras recorrer alrededor de 38 km."
"http://es.wikipedia.org/wiki/Arroyo_José_Ignacio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_José_Ignacio"
