"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://www.w3.org/2000/01/rdf-schema#label","Isla Nikumaroro"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Nikumaroro, también conocida como Isla Gardner, es un atolón de coral localizado al oeste del océano Pacífico perteneciente al grupo de las islas Fénix, en la República de Kiribati. Tiene forma triangular y elongada, con vegetación profusa y una laguna marina central. Nikumaroro tiene aproximadamente 6 km de longitud por menos de 2 km de ancho. Hay dos entradas angostas a través del borde de la isla, bloqueadas por un arrecife ancho, el cual se seca cuando la marea baja."
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d4_0"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://xmlns.com/foaf/0.1/name","Nikumaroro"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Fénix"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Nikumaroro"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://es.dbpedia.org/property/ancho","2.0"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Fénix"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://es.dbpedia.org/property/imagen","Nikumaroro Atoll.jpg"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://es.dbpedia.org/property/largo","6.0"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://es.dbpedia.org/property/mapa","LocationNikumaroro.PNG"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://es.dbpedia.org/property/nombre","Nikumaroro"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://es.dbpedia.org/property/pieImagen","Mapa de Nikumaroro."
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://dbpedia.org/ontology/wikiPageID",666799
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://dbpedia.org/ontology/wikiPageRevisionID",126953029
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://dbpedia.org/ontology/wikiPageLength",8000
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://dbpedia.org/ontology/length",6000.0
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://dbpedia.org/ontology/width",2000.0
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Fénix"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kiribati"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Nikumaroro?oldid=126953029&ns=0"
"http://es.dbpedia.org/resource/Isla_Nikumaroro","http://dbpedia.org/ontology/abstract","La Isla Nikumaroro, también conocida como Isla Gardner, es un atolón de coral localizado al oeste del océano Pacífico perteneciente al grupo de las islas Fénix, en la República de Kiribati. Tiene forma triangular y elongada, con vegetación profusa y una laguna marina central. Nikumaroro tiene aproximadamente 6 km de longitud por menos de 2 km de ancho. Hay dos entradas angostas a través del borde de la isla, bloqueadas por un arrecife ancho, el cual se seca cuando la marea baja."
"http://es.wikipedia.org/wiki/Isla_Nikumaroro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Nikumaroro"
"http://dbpedia.org/resource/Nikumaroro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Nikumaroro"
"http://es.dbpedia.org/resource/Isla_Gardner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Nikumaroro"
"http://es.dbpedia.org/resource/Nikumaroro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Nikumaroro"
