"subject","predicate","object"
"http://es.dbpedia.org/resource/Decébalo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dacia_(provincia_romana)"
"http://es.dbpedia.org/resource/Idioma_dacio","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Dacia_(provincia_romana)"
"http://es.dbpedia.org/resource/Dacia_romana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dacia_(provincia_romana)"
"http://es.dbpedia.org/resource/Legio_XIII_Gemina","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Dacia_(provincia_romana)"
"http://dbpedia.org/resource/Dacia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dacia_(provincia_romana)"
"http://dbpedia.org/resource/Roman_Dacia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dacia_(provincia_romana)"
"http://es.dbpedia.org/resource/Dacia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Dacia_(provincia_romana)"
"http://es.dbpedia.org/resource/Dacia_(provincia_romana)","http://www.w3.org/2000/01/rdf-schema#label","Dacia (provincia romana)"
"http://es.dbpedia.org/resource/Dacia_(provincia_romana)","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Dacia, también conocida como la Dacia Romana, Dacia Trajana o Dacia Felix, fue una provincia del imperio romano, cuyo territorio corresponde con la histórica región europea de Dacia, delimitada al norte por los Cárpatos y al sur por el Danubio, que corresponde actualmente con Rumanía y Moldavia. La región fue conquistada por el Imperio romano tras las guerras dacias en la primera década del siglo II (años 100) e incorporada al mismo como provincia."
"http://es.dbpedia.org/resource/Dacia_(provincia_romana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsy37w"
"http://es.dbpedia.org/resource/Dacia_(provincia_romana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Rumania"
