"subject","predicate","object"
"http://dbpedia.org/resource/WebVR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WebVR"
"http://es.dbpedia.org/resource/WebVR","http://www.w3.org/2000/01/rdf-schema#label","WebVR"
"http://es.dbpedia.org/resource/WebVR","http://www.w3.org/2000/01/rdf-schema#comment","WebVR es una API experimental Javascript, la cual proporciona soporte para dispositivos de realidad virtual, como el HTC Vive, Oculus Rift o Google Cardboard, en un navegador de web.​ La API se está diseñando con los siguientes objetivos en mente:​ 
* Detectar los dispositivos de Realidad Virtual disponibles. 
* Obtener las características de los dispositivos. 
* Obtener la posición y orientación del dispositivo. 
* Mostrar imágenes en el dispositivo con la frecuencia de refresco adecuada."
"http://es.dbpedia.org/resource/WebVR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HTML5"
"http://es.dbpedia.org/resource/WebVR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realidad_virtual"
"http://es.dbpedia.org/resource/WebVR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WebVR"
"http://es.dbpedia.org/resource/WebVR","http://dbpedia.org/ontology/wikiPageID",7857476
"http://es.dbpedia.org/resource/WebVR","http://dbpedia.org/ontology/wikiPageRevisionID",130014345
"http://es.dbpedia.org/resource/WebVR","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.mozilla.org/es/docs/WebAPI/Using_geolocation"
"http://es.dbpedia.org/resource/WebVR","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=com.sec.android.app.sbrowser&hl=es"
"http://es.dbpedia.org/resource/WebVR","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oculus.com/experiences/gear-vr/1290985657630933/"
"http://es.dbpedia.org/resource/WebVR","http://dbpedia.org/ontology/wikiPageLength",8108
"http://es.dbpedia.org/resource/WebVR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WebVR?oldid=130014345&ns=0"
"http://es.dbpedia.org/resource/WebVR","http://dbpedia.org/ontology/abstract","WebVR es una API experimental Javascript, la cual proporciona soporte para dispositivos de realidad virtual, como el HTC Vive, Oculus Rift o Google Cardboard, en un navegador de web.​ La API se está diseñando con los siguientes objetivos en mente:​ 
* Detectar los dispositivos de Realidad Virtual disponibles. 
* Obtener las características de los dispositivos. 
* Obtener la posición y orientación del dispositivo. 
* Mostrar imágenes en el dispositivo con la frecuencia de refresco adecuada."
"http://es.wikipedia.org/wiki/WebVR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WebVR"
