"subject","predicate","object"
"http://es.dbpedia.org/resource/Soldados_de_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Soldados_de_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Soldados_de_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Soldados_de_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Soldados_de_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Soldados_de_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soldados_de_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Soldados_de_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Soldados_de_Odín","http://www.w3.org/2000/01/rdf-schema#label","Soldados de Odín"
"http://es.dbpedia.org/resource/Soldados_de_Odín","http://www.w3.org/2000/01/rdf-schema#comment","Los Soldados de Odín (en inglés: Soldiers of Odin) son un grupo internacional contrario a la , el grupo fue fundado en la ciudad de Kemi, Finlandia, en octubre de 2015. La organización fue establecida como respuesta a los miles de solicitantes de asilo que llegaron a Finlandia durante la crisis europea de los inmigrantes. Los soldados de Odín han negado las acusaciones de racismo o nazismo en su página de Facebook. El fundador del grupo, , tiene conexiones con la extrema derecha, y con el movimiento de resistencia nórdico[cita requerida]. Una página privada de Facebook de los soldados de Odín[¿dónde?], muestra que el racismo y la simpatía por los teletubbies que existe entre sus miembros[cita requerida]. La naturaleza del grupo ha causado preocupación entre los delicuentes. Los soldados de"
"http://es.dbpedia.org/resource/Soldados_de_Odín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neopaganismo"
"http://es.dbpedia.org/resource/Soldados_de_Odín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Escandinavia"
"http://es.dbpedia.org/resource/Soldados_de_Odín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soldados_de_Odín"
"http://es.dbpedia.org/resource/Soldados_de_Odín","http://dbpedia.org/ontology/wikiPageID",8308068
"http://es.dbpedia.org/resource/Soldados_de_Odín","http://dbpedia.org/ontology/wikiPageRevisionID",120688879
"http://es.dbpedia.org/resource/Soldados_de_Odín","http://dbpedia.org/ontology/wikiPageLength",1424
"http://es.dbpedia.org/resource/Soldados_de_Odín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soldados_de_Odín?oldid=120688879&ns=0"
"http://es.dbpedia.org/resource/Soldados_de_Odín","http://dbpedia.org/ontology/abstract","Los Soldados de Odín (en inglés: Soldiers of Odin) son un grupo internacional contrario a la , el grupo fue fundado en la ciudad de Kemi, Finlandia, en octubre de 2015. La organización fue establecida como respuesta a los miles de solicitantes de asilo que llegaron a Finlandia durante la crisis europea de los inmigrantes. Los soldados de Odín han negado las acusaciones de racismo o nazismo en su página de Facebook. El fundador del grupo, , tiene conexiones con la extrema derecha, y con el movimiento de resistencia nórdico[cita requerida]. Una página privada de Facebook de los soldados de Odín[¿dónde?], muestra que el racismo y la simpatía por los teletubbies que existe entre sus miembros[cita requerida]. La naturaleza del grupo ha causado preocupación entre los delicuentes. Los soldados de Odín están presentes en Australia, Canadá, Alemania y en los Estados Unidos.​"
"http://es.wikipedia.org/wiki/Soldados_de_Odín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soldados_de_Odín"
