"subject","predicate","object"
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://www.w3.org/2000/01/rdf-schema#label","Gien-sur-Cure"
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://www.w3.org/2000/01/rdf-schema#comment","Gien-sur-Cure  es una población y comuna francesa, situada en la región de Borgoña, departamento de Nièvre, en el  y cantón de Montsauche-les-Settons."
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfcz2"
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://xmlns.com/foaf/0.1/name","Gien-sur-Cure"
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nièvre"
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gien-sur-Cure"
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://es.dbpedia.org/property/dirigentesNombres","Paulette Sautereau"
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://es.dbpedia.org/property/elevaciónAlta",695
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://es.dbpedia.org/property/elevaciónBaja",584
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Gien-sur-Cure","http://es.dbpedia.org/property/mapaLoc","Francia"
