"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wilfred_Bungei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilfred_Bungei"
"http://es.dbpedia.org/resource/Wilfred_Bungei","http://www.w3.org/2000/01/rdf-schema#label","Wilfred Bungei"
"http://es.dbpedia.org/resource/Wilfred_Bungei","http://www.w3.org/2000/01/rdf-schema#comment","Wilfred Bungei (Kapsabet, Distrito de Nandi, Kenia, 24 de julio de 1980) es un atleta keniano especialista en la prueba de 800 metros que se proclamó campeón olímpico en los Juegos de Pekín 2008. Además del título olímpico, en su palmarés destaca la victoria en el Campeonato Mundial en pista cubierta de Moscú 2006, donde derrotó al campeón olímpico en Atenas 2004 Yuriy Borzakovskiy y al subcampeón Mbulaeni Mulaudzi. Así como la medalla de plata en los Mundiales al aire libre de Edmonton 2001, donde el triunfo correspondió al suizo André Bucher. Mide 1.78 m. y pesa 64 kg."
"http://es.dbpedia.org/resource/Wilfred_Bungei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_rl3"
"http://es.dbpedia.org/resource/Wilfred_Bungei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia"
"http://es.dbpedia.org/resource/Wilfred_Bungei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Kenia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Wilfred_Bungei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Wilfred_Bungei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Wilfred_Bungei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pekín_2008"
"http://es.dbpedia.org/resource/Wilfred_Bungei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenianos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Wilfred_Bungei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilfred_Bungei"
"http://es.dbpedia.org/resource/Wilfred_Bungei","http://dbpedia.org/ontology/wikiPageID",1851997
"http://es.dbpedia.org/resource/Wilfred_Bungei","http://dbpedia.org/ontology/wikiPageRevisionID",123409942
"http://es.dbpedia.org/resource/Wilfred_Bungei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=134095/index.html"
"http://es.dbpedia.org/resource/Wilfred_Bungei","http://dbpedia.org/ontology/wikiPageLength",4572
"http://es.dbpedia.org/resource/Wilfred_Bungei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilfred_Bungei?oldid=123409942&ns=0"
"http://es.dbpedia.org/resource/Wilfred_Bungei","http://dbpedia.org/ontology/abstract","Wilfred Bungei (Kapsabet, Distrito de Nandi, Kenia, 24 de julio de 1980) es un atleta keniano especialista en la prueba de 800 metros que se proclamó campeón olímpico en los Juegos de Pekín 2008. Además del título olímpico, en su palmarés destaca la victoria en el Campeonato Mundial en pista cubierta de Moscú 2006, donde derrotó al campeón olímpico en Atenas 2004 Yuriy Borzakovskiy y al subcampeón Mbulaeni Mulaudzi. Así como la medalla de plata en los Mundiales al aire libre de Edmonton 2001, donde el triunfo correspondió al suizo André Bucher. La final de los 800 metros en los Juegos de Pekín 2008 tuvo lugar el 23 de agosto. La carrera comenzó a ritmo lento, pasando los primeros 400 metros en 53.35. A partir de entonces Bungei tomó el mando de la prueba, lanzando un ataque desde lejos que le llevó a conseguir la victoria con una marca de 1:44.65. La medalla de plata fue para el sudanés Ismail Ahmed Ismail (1:44.70) y la de bronce para el keniano Alfred Kirwa Yego (1:44.82) Bungei es el tercer keniano en ganar el oro olímpico en los 800 metros, tras Paul Ereng y William Tanui. Su marca personal es de 1:42.34 conseguida en Rieti el 8 de septiembre de 2002, y que actualmente es la quinta mejor marca mundial de todos los tiempos.​ Mide 1.78 m. y pesa 64 kg."
"http://dbpedia.org/resource/Wilfred_Bungei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilfred_Bungei"
