"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_León"
"http://es.dbpedia.org/resource/Momotombito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_León"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_León"
"http://es.dbpedia.org/resource/Departamento_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_León"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_León_(Nicaragua)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_León"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_León","http://www.w3.org/2000/01/rdf-schema#label","Departamento de León"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_León","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento de León"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_León","http://dbpedia.org/ontology/wikiPageID",2368215
"http://es.dbpedia.org/resource/Categoría:Departamento_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",65719761
"http://es.dbpedia.org/resource/Categoría:Departamento_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_de_León?oldid=65719761&ns=14"
