"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Delibes","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Juan_Delibes"
"http://es.wikipedia.org/wiki/Juan_Delibes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Delibes"
"http://es.dbpedia.org/resource/Juan_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Delibes","http://www.w3.org/2000/01/rdf-schema#label","Juan Delibes"
"http://es.dbpedia.org/resource/Juan_Delibes","http://www.w3.org/2000/01/rdf-schema#comment","Juan Domingo Delibes de Castro (Valladolid, 1956) es un biólogo y divulgador español.​"
"http://es.dbpedia.org/resource/Juan_Delibes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Juan_Delibes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Delibes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Juan_Delibes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Delibes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Delibes"
"http://es.dbpedia.org/resource/Juan_Delibes","http://dbpedia.org/ontology/wikiPageID",7745465
"http://es.dbpedia.org/resource/Juan_Delibes","http://dbpedia.org/ontology/wikiPageRevisionID",129411538
"http://es.dbpedia.org/resource/Juan_Delibes","http://dbpedia.org/ontology/wikiPageLength",5575
"http://es.dbpedia.org/resource/Juan_Delibes","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Miguel_Delibes"
"http://es.dbpedia.org/resource/Juan_Delibes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Delibes?oldid=129411538&ns=0"
"http://es.dbpedia.org/resource/Juan_Delibes","http://dbpedia.org/ontology/abstract","Juan Domingo Delibes de Castro (Valladolid, 1956) es un biólogo y divulgador español.​"
