"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonorama_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sonorama_2018"
"http://es.wikipedia.org/wiki/Sonorama_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonorama_2018"
"http://es.dbpedia.org/resource/Sonorama_2017","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sonorama_2018"
"http://es.dbpedia.org/resource/Sonorama_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Sonorama_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sonorama_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonorama_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Sonorama_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Sonorama_2018","http://www.w3.org/2000/01/rdf-schema#label","Sonorama 2018"
"http://es.dbpedia.org/resource/Sonorama_2018","http://www.w3.org/2000/01/rdf-schema#comment","Sonorama 2018, o Sonorama Ribera 2018, fue la XXIª edición del Festival Sonorama, llevada a cabo en la ciudad de Aranda de Duero (Provincia de Burgos, España), a mediados de agosto de 2018, y organizada por la Asociación Cultural, y sin ánimo de lucro, ""Art de Troya"". La XXIª edición del festival contó con una asistencia de 100.000 personas y 250 actuaciones, durante los 5 días de duración.​ El festival contó por primera vez con un escenario de humor.​ 
* Lugar: Recinto Ferial y Centro histórico. 
* Fecha: 8 - 12 Agosto 2018 
* Características: Se celebrará el XXIº aniversario del Festival."
"http://es.dbpedia.org/resource/Sonorama_2018","http://xmlns.com/foaf/0.1/name","Sonorama"
"http://es.dbpedia.org/resource/Sonorama_2018","http://xmlns.com/foaf/0.1/name","Sonorama 2019"
"http://es.dbpedia.org/resource/Sonorama_2018","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6679
"http://es.dbpedia.org/resource/Sonorama_2018","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.7004
"http://es.dbpedia.org/resource/Sonorama_2018","http://xmlns.com/foaf/0.1/familyName","Música alternativa,Indie rock,Indie pop."
"http://es.dbpedia.org/resource/Sonorama_2018","http://xmlns.com/foaf/0.1/givenName","Humor,Fotografía,cine independiente..."
"http://es.dbpedia.org/resource/Sonorama_2018","http://xmlns.com/foaf/0.1/homepage","http://www.sonorama-aranda.com"
"http://es.dbpedia.org/resource/Sonorama_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonorama"
"http://es.dbpedia.org/resource/Sonorama_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2018"
"http://es.dbpedia.org/resource/Sonorama_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonorama_2018"
"http://es.dbpedia.org/resource/Sonorama_2018","http://es.dbpedia.org/property/asistentes",100000
"http://es.dbpedia.org/resource/Sonorama_2018","http://es.dbpedia.org/property/ediciones",21
"http://es.dbpedia.org/resource/Sonorama_2018","http://es.dbpedia.org/property/fecha","--08-12"
"http://es.dbpedia.org/resource/Sonorama_2018","http://es.dbpedia.org/property/imagenPie","Sonorama - Ribera"
"http://es.dbpedia.org/resource/Sonorama_2018","http://es.dbpedia.org/property/imagenTamaño","Grande"
"http://es.dbpedia.org/resource/Sonorama_2018","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Sonorama_2018","http://es.dbpedia.org/property/nombre","Sonorama"
"http://es.dbpedia.org/resource/Sonorama_2018","http://es.dbpedia.org/property/organizador","Art de Troya"
"http://es.dbpedia.org/resource/Sonorama_2018","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Sonorama_2018","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Humor"
