"subject","predicate","object"
"http://es.dbpedia.org/resource/Flettner_Fl_265","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_de_Alemania_de_los_años_1930"
"http://es.dbpedia.org/resource/Flettner_Fl_185","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_de_Alemania_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_de_Alemania_de_los_años_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_de_Alemania_de_los_años_1930","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros civiles experimentales de Alemania de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_de_Alemania_de_los_años_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros civiles experimentales de Alemania de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_de_Alemania_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_de_Alemania_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_Alemania_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_de_Alemania_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_de_Alemania_de_los_años_1930","http://dbpedia.org/ontology/wikiPageID",9175635
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_de_Alemania_de_los_años_1930","http://dbpedia.org/ontology/wikiPageRevisionID",121380898
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_de_Alemania_de_los_años_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_civiles_experimentales_de_Alemania_de_los_años_1930?oldid=121380898&ns=14"
