"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Lingüistas de Alemania del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Lingüistas de Alemania del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",5087952
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",53959563
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lingüistas_de_Alemania_del_siglo_XVII?oldid=53959563&ns=14"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Alemania_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Christian_Mentzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Heinrich_Hornkens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Rodolfo_Goclenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVII"
