"subject","predicate","object"
"http://es.dbpedia.org/resource/Scomberomorus_niphonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scomberomorus_niphonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scomberomorus_niphonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Scomberomorus_niphonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scomberomorus_niphonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scomberomorus_niphonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scomberomorus_niphonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scomberomorus_niphonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Scomberomorus_niphonius","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus niphonius"
"http://es.dbpedia.org/resource/Scomberomorus_niphonius","http://www.w3.org/2000/01/rdf-schema#comment","Scomberomorus niphonius es una especie de peces de la familia Scombridae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Scomberomorus_niphonius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Scomberomorus_niphonius"
"http://es.dbpedia.org/resource/Scomberomorus_niphonius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64l9b"
"http://es.dbpedia.org/resource/Scomberomorus_niphonius","http://xmlns.com/foaf/0.1/name","Scomberomorus niphonius"
"http://es.dbpedia.org/resource/Scomberomorus_niphonius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scomberomorus"
"http://es.dbpedia.org/resource/Scomberomorus_niphonius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1832"
"http://es.dbpedia.org/resource/Scomberomorus_niphonius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scomberomorus_niphonius"
"http://es.dbpedia.org/resource/Scomberomorus_niphonius","http://es.dbpedia.org/property/binomial","Scomberomorus niphonius"
