"subject","predicate","object"
"http://dbpedia.org/resource/Yellow-scarfed_tanager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iridosornis_reinhardti"
"http://es.wikipedia.org/wiki/Iridosornis_reinhardti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iridosornis_reinhardti"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://www.w3.org/2000/01/rdf-schema#label","Iridosornis reinhardti"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://www.w3.org/2000/01/rdf-schema#comment","La tangara de Reinhardt (Iridosornis reinhardti),​ también denominada tangara de bufanda amarilla o tangara bufanda dorada,​ es una especie de ave paseriforme de la familia Thraupidae endémica de los Andes de Perú y el extremo meridional de Ecuador."
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://xmlns.com/foaf/0.1/name","Tangara de Reinhardt"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1865"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iridosornis"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_los_Andes"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iridosornis_reinhardti"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://es.dbpedia.org/property/binomial","Iridosornis reinhardti"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://es.dbpedia.org/property/genus","Iridosornis"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://es.dbpedia.org/property/name","Tangara de Reinhardt"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://es.dbpedia.org/property/species","I. reinhardti"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://dbpedia.org/ontology/wikiPageID",7625990
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://dbpedia.org/ontology/wikiPageRevisionID",119443029
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://dbpedia.org/ontology/wikiPageLength",1459
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philip_Sclater"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Iridosornis_reinhardti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thraupidae"
