"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gambrinus_liga_2012/13","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gambrinus_liga_2012/13"
"http://es.dbpedia.org/resource/Gambrinus_liga_2011-12","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Gambrinus_liga_2012/13"
"http://es.dbpedia.org/resource/Gambrinus_liga_2012/13","http://www.w3.org/2000/01/rdf-schema#label","Gambrinus liga 2012/13"
"http://es.dbpedia.org/resource/Gambrinus_liga_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0w6b8"
"http://es.dbpedia.org/resource/Gambrinus_liga_2012/13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gambrinus_liga_2012/13"
"http://es.dbpedia.org/resource/Gambrinus_liga_2012/13","http://dbpedia.org/ontology/wikiPageID",7064752
"http://es.dbpedia.org/resource/Gambrinus_liga_2012/13","http://dbpedia.org/ontology/wikiPageRevisionID",85899979
"http://es.dbpedia.org/resource/Gambrinus_liga_2012/13","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambrinus_liga_2012-13"
"http://es.dbpedia.org/resource/Gambrinus_liga_2012/13","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Gambrinus_liga_2012/13","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gambrinus_liga_2012/13?oldid=85899979&ns=0"
