"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villapene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villapene"
"http://es.dbpedia.org/resource/Villapene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villapene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villapene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villapene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villapene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villapene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villapene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villapene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villapene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villapene","http://www.w3.org/2000/01/rdf-schema#label","Villapene"
"http://es.dbpedia.org/resource/Villapene","http://www.w3.org/2000/01/rdf-schema#comment","Villapene​(llamada oficialmente Santa María de Vilapene) es una parroquia española del municipio de Cospeito, en la provincia de Lugo, comunidad autónoma de Galicia."
"http://es.dbpedia.org/resource/Villapene","http://xmlns.com/foaf/0.1/name","Vilapene"
"http://es.dbpedia.org/resource/Villapene","http://xmlns.com/foaf/0.1/name","Villapene"
"http://es.dbpedia.org/resource/Villapene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cospeito"
"http://es.dbpedia.org/resource/Villapene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villapene"
"http://es.dbpedia.org/resource/Villapene","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villapene","http://es.dbpedia.org/property/densidad",2696
"http://es.dbpedia.org/resource/Villapene","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villapene","http://es.dbpedia.org/property/imagen","Vilapene.jpg"
"http://es.dbpedia.org/resource/Villapene","http://es.dbpedia.org/property/nombre","Villapene"
"http://es.dbpedia.org/resource/Villapene","http://es.dbpedia.org/property/nombreOficial","Vilapene"
