"subject","predicate","object"
"http://es.dbpedia.org/resource/Pyaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pyaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pyaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pyaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pyaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pyaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pyaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pyaasa","http://www.w3.org/2000/01/rdf-schema#label","Pyaasa"
"http://es.dbpedia.org/resource/Pyaasa","http://www.w3.org/2000/01/rdf-schema#comment","Pyaasa (Hindi: प्यासा; urdu: پیاسا; español: El sediento) es una película de Bollywood producida, dirigida y protagonizada por Guru Dutt. En 2005 Time lo nombró una de las 100 mejores películas de la historia del cine.​Este largometraje explora la relación entre artista y sociedad a partir de los esquemas tradicionales del cine musical de la India. De un profundo pesimismo, une elementos como realidad y ensoñación, presente y pasado,fracaso y triunfo, lamento amoroso y preocupación existencial, crítica social e iconografía cristiana. Pyaasa es un brillante y emocionante ejemplo de las posibilidades expresivas del sincretismo entre Oriente y Occidente, en el Cine Indio de los años 50, y del talento de Dutt."
"http://es.dbpedia.org/resource/Pyaasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vqcl"
"http://es.dbpedia.org/resource/Pyaasa","http://xmlns.com/foaf/0.1/name","Pyaasa"
"http://es.dbpedia.org/resource/Pyaasa","http://xmlns.com/foaf/0.1/name","Sed eterna, El sediento (También conocida en español como ""Ansiedad"")"
"http://es.dbpedia.org/resource/Pyaasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Pyaasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Calcuta"
"http://es.dbpedia.org/resource/Pyaasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pyaasa"
"http://es.dbpedia.org/resource/Pyaasa","http://es.dbpedia.org/property/dirección","Guru Dutt"
"http://es.dbpedia.org/resource/Pyaasa","http://es.dbpedia.org/property/estreno",1957
"http://es.dbpedia.org/resource/Pyaasa","http://es.dbpedia.org/property/filmaffinity",893045
"http://es.dbpedia.org/resource/Pyaasa","http://es.dbpedia.org/property/fotografía","V.K. Murthy"
"http://es.dbpedia.org/resource/Pyaasa","http://es.dbpedia.org/property/guion","Abrar Alvi"
"http://es.dbpedia.org/resource/Pyaasa","http://es.dbpedia.org/property/idioma","Hindi"
"http://es.dbpedia.org/resource/Pyaasa","http://es.dbpedia.org/property/imdb",50870
"http://es.dbpedia.org/resource/Pyaasa","http://es.dbpedia.org/property/montaje","Y.G. Chawhan"
"http://es.dbpedia.org/resource/Pyaasa","http://es.dbpedia.org/property/música","S.D. Burman"
"http://es.dbpedia.org/resource/Pyaasa","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Pyaasa","http://es.dbpedia.org/property/producción","Guru Dutt"
"http://es.dbpedia.org/resource/Pyaasa","http://es.dbpedia.org/property/productora","Guru Dutt Films Pvt. Ltd."
"http://es.dbpedia.org/resource/Pyaasa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guru_Dutt"
"http://es.dbpedia.org/resource/Pyaasa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Waheeda_Rehman"
"http://es.dbpedia.org/resource/Pyaasa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mala_Sinha"
"http://es.dbpedia.org/resource/Pyaasa","http://es.dbpedia.org/property/título","Sed eterna, El sediento"
"http://es.dbpedia.org/resource/Pyaasa","http://es.dbpedia.org/property/títuloOriginal","Pyaasa"
"http://es.dbpedia.org/resource/Pyaasa","http://dbpedia.org/ontology/wikiPageID",4274803
"http://es.dbpedia.org/resource/Pyaasa","http://dbpedia.org/ontology/wikiPageRevisionID",118967531
"http://es.dbpedia.org/resource/Pyaasa","http://dbpedia.org/ontology/wikiPageLength",3364
"http://es.dbpedia.org/resource/Pyaasa","http://dbpedia.org/ontology/imdbId","0050870"
"http://es.dbpedia.org/resource/Pyaasa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Pyaasa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Guru_Dutt"
"http://es.dbpedia.org/resource/Pyaasa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Hindi"
"http://es.dbpedia.org/resource/Pyaasa","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guru_Dutt"
"http://es.dbpedia.org/resource/Pyaasa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Waheeda_Rehman"
"http://es.dbpedia.org/resource/Pyaasa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guru_Dutt"
"http://es.dbpedia.org/resource/Pyaasa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mala_Sinha"
"http://es.dbpedia.org/resource/Pyaasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pyaasa?oldid=118967531&ns=0"
"http://es.dbpedia.org/resource/Pyaasa","http://dbpedia.org/ontology/abstract","Pyaasa (Hindi: प्यासा; urdu: پیاسا; español: El sediento) es una película de Bollywood producida, dirigida y protagonizada por Guru Dutt. En 2005 Time lo nombró una de las 100 mejores películas de la historia del cine.​Este largometraje explora la relación entre artista y sociedad a partir de los esquemas tradicionales del cine musical de la India. De un profundo pesimismo, une elementos como realidad y ensoñación, presente y pasado,fracaso y triunfo, lamento amoroso y preocupación existencial, crítica social e iconografía cristiana. Pyaasa es un brillante y emocionante ejemplo de las posibilidades expresivas del sincretismo entre Oriente y Occidente, en el Cine Indio de los años 50, y del talento de Dutt."
"http://dbpedia.org/resource/Pyaasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pyaasa"
"http://es.wikipedia.org/wiki/Pyaasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pyaasa"
