"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gloria_Fortún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gloria_Fortún"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://www.w3.org/2000/01/rdf-schema#label","Gloria Fortún"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Fortún (Madrid, 9 de abril de 1977) es una escritora y traductora española. Estudió Filología Inglesa y comenzó a trabajar en el mundo editorial como lectora y traductora. También imparte talleres literarios en instituciones como la Fundación Entredós. Ha publicado varios libros, uno de ellos inspirado en la figura de la escritora Charlotte Brontë y otro en los personajes de la serie de televisión Física o Química titulado Misterio en el Zurbarán,​ cuya trama era completamente inédita y no se había visto en ningún capítulo de la serie."
"http://es.dbpedia.org/resource/Gloria_Fortún","http://xmlns.com/foaf/0.1/homepage","http://gloriafortun.com./"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_homosexuales_de_España"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés_al_español"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloria_Fortún"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://dbpedia.org/ontology/wikiPageID",7239280
"http://es.dbpedia.org/resource/Gloria_Fortún","http://dbpedia.org/ontology/wikiPageRevisionID",124677523
"http://es.dbpedia.org/resource/Gloria_Fortún","http://dbpedia.org/ontology/wikiPageExternalLink","http://gloriafortun.com./"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/file/d/0B0t9HwQ3E19pZGF1U05jYXd1LVk/edit"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/Gloria_Fortún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gloria_Fortún?oldid=124677523&ns=0"
"http://es.dbpedia.org/resource/Gloria_Fortún","http://dbpedia.org/ontology/abstract","Gloria Fortún (Madrid, 9 de abril de 1977) es una escritora y traductora española. Estudió Filología Inglesa y comenzó a trabajar en el mundo editorial como lectora y traductora. También imparte talleres literarios en instituciones como la Fundación Entredós. Ha publicado varios libros, uno de ellos inspirado en la figura de la escritora Charlotte Brontë y otro en los personajes de la serie de televisión Física o Química titulado Misterio en el Zurbarán,​ cuya trama era completamente inédita y no se había visto en ningún capítulo de la serie. Entre los autores que ha traducido se encuentran Diane Ackerman,  y Paul Johnson. Activista feminista y lgtb, hizo pública su homosexualidad y presidió la Asociación de Familias Homoparentales de Madrid (Galehi).​"
