"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Hockey sobre Hierba Masculino de 2023"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://www.w3.org/2000/01/rdf-schema#comment","El XV Campeonato Mundial de Hockey sobre Hierba Masculino se celebrará en la India entre el 13 y el 29 de enero de 2023 bajo la organización de la Federación Internacional de Hockey (FIH) y la Federación India de Hockey sobre Hierba.​"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Hockey sobre Hierba Masculino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2023"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2023"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Hockey_sobre_Césped_Masculino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://es.dbpedia.org/property/actual","India 2023"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://es.dbpedia.org/property/anterior","Bhubaneswar 2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://es.dbpedia.org/property/categoría","Masculina absoluta"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://es.dbpedia.org/property/edición","XV"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://es.dbpedia.org/property/nombre","Campeonato Mundial de Hockey sobre Hierba Masculino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://es.dbpedia.org/property/nombreOriginal","India 2023"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://es.dbpedia.org/property/siguiente","—"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://dbpedia.org/ontology/wikiPageID",9164567
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://dbpedia.org/ontology/wikiPageRevisionID",127170531
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://dbpedia.org/ontology/wikiPageLength",1337
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023?oldid=127170531&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://dbpedia.org/ontology/abstract","El XV Campeonato Mundial de Hockey sobre Hierba Masculino se celebrará en la India entre el 13 y el 29 de enero de 2023 bajo la organización de la Federación Internacional de Hockey (FIH) y la Federación India de Hockey sobre Hierba.​"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Césped_Masculino_de_2018","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hierba_Masculino_de_2023"
