"subject","predicate","object"
"http://es.dbpedia.org/resource/Ballet_Azul","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Enrique_Raymondi"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://www.w3.org/2000/01/rdf-schema#label","Enrique Raymondi"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://www.w3.org/2000/01/rdf-schema#comment","Enrique ""El Maestrito"" Raymondi (* Guayaquil, Provincia del Guayas, Ecuador, 5 de diciembre de 1937) es un exfutbolista ecuatoriano que jugaba de delantero."
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://xmlns.com/foaf/0.1/name","Enrique Raymondi Contreras"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://xmlns.com/foaf/0.1/name","Enrique Raymondi"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://xmlns.com/foaf/0.1/nick","El Maestrito"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guayaquil"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Everest"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Emelec"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Raymondi"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://es.dbpedia.org/property/apodo","El Maestrito"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sport_Patria"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://es.dbpedia.org/property/golesInternacional",6
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://es.dbpedia.org/property/inicio",1957
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://es.dbpedia.org/property/nombre","Enrique Raymondi"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://es.dbpedia.org/property/nombrecompleto","Enrique Raymondi Contreras"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Enrique_Raymondi","http://es.dbpedia.org/property/vecesInternacional",8
