"subject","predicate","object"
"http://es.dbpedia.org/resource/Gresten-Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gresten-Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gresten-Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gresten-Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gresten-Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gresten-Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gresten-Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gresten-Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gresten-Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gresten-Land","http://www.w3.org/2000/01/rdf-schema#label","Gresten-Land"
"http://es.dbpedia.org/resource/Gresten-Land","http://www.w3.org/2000/01/rdf-schema#comment","Gresten-Land es una localidad del distrito de Scheibbs, en el estado de Baja Austria, Austria, con una población estimada a principio del año 2018 de 1521 habitantes. Se encuentra ubicada al suroeste del estado, al sur del río Danubio, suroeste de Viena y al norte de la frontera con el estado de Estiria.​"
"http://es.dbpedia.org/resource/Gresten-Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baja_Austria"
"http://es.dbpedia.org/resource/Gresten-Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gresten-Land"
"http://es.dbpedia.org/resource/Gresten-Land","http://es.dbpedia.org/property/mapaLoc","Baja Austria"
"http://es.dbpedia.org/resource/Gresten-Land","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Baja_Austria"
"http://es.dbpedia.org/resource/Gresten-Land","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Scheibbs"
"http://es.dbpedia.org/resource/Gresten-Land","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Gresten-Land","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Gresten-Land","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Gresten-Land","http://dbpedia.org/ontology/wikiPageID",8581359
"http://es.dbpedia.org/resource/Gresten-Land","http://dbpedia.org/ontology/wikiPageRevisionID",120584690
"http://es.dbpedia.org/resource/Gresten-Land","http://dbpedia.org/ontology/wikiPageLength",984
"http://es.dbpedia.org/resource/Gresten-Land","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Gresten-Land","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Gresten-Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gresten-Land?oldid=120584690&ns=0"
"http://es.dbpedia.org/resource/Gresten-Land","http://dbpedia.org/ontology/abstract","Gresten-Land es una localidad del distrito de Scheibbs, en el estado de Baja Austria, Austria, con una población estimada a principio del año 2018 de 1521 habitantes. Se encuentra ubicada al suroeste del estado, al sur del río Danubio, suroeste de Viena y al norte de la frontera con el estado de Estiria.​"
"http://dbpedia.org/resource/Gresten-Land","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gresten-Land"
"http://es.wikipedia.org/wiki/Gresten-Land","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gresten-Land"
