"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_toninas_van_al_este","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Verónica_Perrotta"
"http://es.wikipedia.org/wiki/Verónica_Perrotta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verónica_Perrotta"
"http://es.dbpedia.org/resource/Whisky_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Verónica_Perrotta"
"http://es.dbpedia.org/resource/Flacas_vacas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Verónica_Perrotta"
"http://es.dbpedia.org/resource/Flacas_vacas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Verónica_Perrotta"
"http://es.dbpedia.org/resource/Flacas_vacas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Verónica_Perrotta"
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://www.w3.org/2000/01/rdf-schema#label","Verónica Perrotta"
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://www.w3.org/2000/01/rdf-schema#comment","Verónica Noel Perrotta González (Montevideo, 29 de enero de 1976) es una dramaturga, actriz de teatro y cine uruguaya.​ Fue ganadora del premio a Mejor actriz en el Festival de Cine de Gramado 2016."
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Uruguay"
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Uruguay"
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Uruguay"
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verónica_Perrotta"
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://dbpedia.org/ontology/wikiPageID",8078257
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://dbpedia.org/ontology/wikiPageRevisionID",125265008
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://dbpedia.org/ontology/wikiPageLength",2245
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verónica_Perrotta?oldid=125265008&ns=0"
"http://es.dbpedia.org/resource/Verónica_Perrotta","http://dbpedia.org/ontology/abstract","Verónica Noel Perrotta González (Montevideo, 29 de enero de 1976) es una dramaturga, actriz de teatro y cine uruguaya.​ Fue ganadora del premio a Mejor actriz en el Festival de Cine de Gramado 2016."
